﻿iShares Core S&P 500 UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Fixed Income","3.89","Japan","London Stock Exchange"
"NVDA","NVIDIA CORP","Equity","3.25","United States","NASDAQ"
"-","FRENCH REPUBLIC","-","3.20","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.94","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","2.84","United States","-"
"AAPL","APPLE INC","Equity","2.55","United States","NASDAQ"
"FB","FACEBOOK CLASS A INC","Equity","2.18","United States","NASDAQ"
"BKR","BAKER HUGHES CLASS A","Equity","2.15","United States","New York Stock Exchange Inc."
"9988","ALIBABA GROUP HOLDING LTD","Equity","2.04","China","Hong Kong Exchanges And Clearing Ltd"
"AON","AON PLC CLASS A","Equity","1.92","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","1.76","United States","NASDAQ"
"NFLX","NETFLIX INC","Equity","1.49","United States","NASDAQ"
"700","TENCENT HOLDINGS LTD","Equity","1.43","China","Hong Kong Exchanges And Clearing Ltd"
"AMZN","AMAZON COM INC","Equity","1.42","United States","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Equity","1.41","United States","New York Stock Exchange Inc."
"MSCI","MSCI INC","Equity","1.33","United States","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Equity","1.26","Netherlands","Euronext Amsterdam"
"MCK","MCKESSON CORP","Equity","1.22","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","1.22","United States","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Equity","1.22","United States","New York Stock Exchange Inc."
"TTD","TRADE DESK INC CLASS A","Equity","1.21","United States","NASDAQ"
"MMM","3M","Equity","1.20","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","1.20","United States","New York Stock Exchange Inc."
"1211","BYD LTD H","Equity","1.20","China","Hong Kong Exchanges And Clearing Ltd"
"CSCO","CISCO SYSTEMS INC","Equity","1.19","United States","NASDAQ"
"SHW","SHERWIN WILLIAMS","Equity","1.19","United States","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","1.19","United States","NASDAQ"
"MCD","MCDONALDS CORP","Equity","1.18","United States","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","1.17","United States","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Equity","1.17","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","1.16","United States","NASDAQ"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","1.15","-","-"
"CAH","CARDINAL HEALTH INC","Equity","1.15","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","1.06","United States","NYSE Arca"
"6723","RENESAS ELECTRONICS CORP","Equity","1.06","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","1.05","-","-"
"AMZ","AMAZON COM INC","Equity","0.99","United States","Boerse Muenchen"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.94","-","-"
"9618","JD.COM CLASS A INC","Equity","0.85","China","Hong Kong Exchanges And Clearing Ltd"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.83","Canada","-"
"-","SPAIN KINGDOM OF","-","0.77","-","-"
"-","MARVELL TECHNO","-","0.73","United States","-"
"SYK","STRYKER CORP","Equity","0.73","United States","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Equity","0.70","United States","New York Stock Exchange Inc."
"TJX","TJX INC","Equity","0.69","United States","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.69","-","-"
"857","PETROCHINA LTD H","Equity","0.69","China","Hong Kong Exchanges And Clearing Ltd"
"FDX","FEDEX CORP","Equity","0.64","United States","New York Stock Exchange Inc."
"-","ONTARIO (PROVINCE OF)","-","0.63","-","-"
"CNA","CENTRICA PLC","Equity","0.62","United Kingdom","London Stock Exchange"
"NKE","NIKE INC CLASS B","Equity","0.60","United States","Boerse Muenchen"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.57","United States","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Equity","0.56","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","0.53","United Kingdom","London Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.49","United States","NASDAQ"
"AVGO","BROADCOM INC","Equity","0.47","United States","NASDAQ"
"BRO","BROWN & BROWN INC","Equity","0.45","United States","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Equity","0.45","United Kingdom","London Stock Exchange"
"SAP","SAP","Equity","0.44","Germany","Xetra"
"TBOND","TREASURY BOND","Fixed Income","0.42","United States","-"
"BT.A","BT GROUP PLC","Equity","0.41","United Kingdom","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.39","Netherlands","-"
