﻿iShares MSCI Europe Consumer Staples Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","6.73","Vereinigte Staaten","NASDAQ"
"ABBV","ABBVIE INC","Aktien","6.71","Vereinigte Staaten","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Aktien","6.70","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","6.70","Vereinigte Staaten","Boerse Muenchen"
"HUM","HUMANA INC","Aktien","5.80","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","5.51","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","5.31","Vereinigte Staaten","NASDAQ"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","5.08","Deutschland","Xetra"
"CSX","CSX CORP","Aktien","5.03","Vereinigte Staaten","NASDAQ"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","3.83","-","-"
"FCX","FREEPORT MCMORAN INC","Aktien","3.75","Vereinigte Staaten","New York Stock Exchange Inc."
"CCC3","COCA-COLA","Aktien","2.57","Vereinigte Staaten","Deutsche Börse AG"
"CSCO","CISCO SYSTEMS INC","Aktien","2.37","Vereinigte Staaten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aktien","1.99","Vereinigte Staaten","New York Stock Exchange Inc."
"RH","RH","Aktien","1.75","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN","-","1.38","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","1.33","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 457","-","1.30","-","-"
"ANSS","ANSYS INC","Aktien","1.26","Vereinigte Staaten","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligationen (FI)","0.73","Japan","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.72","Japan","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.70","-","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.42","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Aktien","0.41","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.41","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Aktien","0.41","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.41","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aktien","0.40","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.40","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.39","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.39","-","-"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.37","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0.37","Japan","Tokyo Stock Exchange"
"LP3","LOUISIANA PACIFIC CORP","Aktien","0.37","Vereinigte Staaten","Deutsche Börse AG"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.36","Japan","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"3197","SKYLARK HOLDINGS LTD","Aktien","0.35","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aktien","0.35","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obligationen (FI)","0.35","Japan","London Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0.35","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aktien","0.35","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.34","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","0.34","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0.33","Japan","Tokyo Stock Exchange"
"DHI","D R HORTON INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.33","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 04/28 3.5","-","0.33","-","-"
