﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","179’627’711.37","23.10","179’627’711.37","1’910’566.00","94.02","Schweiz","SIX Swiss Exchange","CHF"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","86’626’149.14","11.14","86’626’149.14","1’786’782.00","48.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","75’582’429.75","9.72","75’582’429.75","171’915.00","439.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","51’940’319.59","6.68","51’940’319.59","1’598’035.00","32.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"BATS","BRITISH AMERICAN TOBACCO","Basiskonsumgüter","Aktien","39’621’889.87","5.09","39’621’889.87","1’439’148.00","27.53","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","34’877’325.60","4.48","34’877’325.60","621’035.00","56.16","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BN","DANONE SA","Basiskonsumgüter","Aktien","27’013’575.26","3.47","27’013’575.26","460’511.00","58.66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","26’720’477.55","3.44","26’720’477.55","510’686.00","52.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","20’772’612.00","2.67","20’772’612.00","146’286.00","142.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","19’497’389.18","2.51","19’497’389.18","4’904’103.00","3.98","Vereinigtes Königreich","London Stock Exchange","GBP"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","19’391’074.56","2.49","19’391’074.56","681’824.00","28.44","Niederlande","Euronext Amsterdam","EUR"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","18’814’008.40","2.42","18’814’008.40","206’068.00","91.30","Niederlande","Euronext Amsterdam","EUR"
"TSCO","TESCO PLC","Basiskonsumgüter","Aktien","17’534’523.70","2.25","17’534’523.70","5’053’418.00","3.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"IMB","IMPERIAL BRANDS PLC","Basiskonsumgüter","Aktien","12’835’176.46","1.65","12’835’176.46","599’418.00","21.41","Vereinigtes Königreich","London Stock Exchange","GBP"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","10’219’460.45","1.31","10’219’460.45","436’764.00","23.40","Schweden","Nasdaq Omx Nordic","SEK"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","10’133’514.45","1.30","10’133’514.45","72’099.00","140.55","Deutschland","Xetra","EUR"
