﻿Fund Holdings as of,"14/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","230,996,670.60","4.93","230,996,670.60","988,644.00","233.65","France","Nyse Euronext - Euronext Paris","EUR"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","213,095,943.69","4.55","213,095,943.69","1,747,234.00","121.96","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"OR","LOREAL SA","Consumer Staples","Equity","208,009,207.80","4.44","208,009,207.80","455,262.00","456.90","France","Nyse Euronext - Euronext Paris","EUR"
"ASML","ASML HOLDING NV","Information Technology","Equity","196,650,659.10","4.20","196,650,659.10","233,913.00","840.70","Netherlands","Euronext Amsterdam","EUR"
"REL","RELX PLC","Industrials","Equity","152,438,746.65","3.25","152,438,746.65","3,806,001.00","40.05","United Kingdom","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","146,539,900.00","3.13","146,539,900.00","63,713.00","2,300.00","France","Nyse Euronext - Euronext Paris","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","136,547,349.21","2.91","136,547,349.21","296,017.00","461.28","Switzerland","SIX Swiss Exchange","CHF"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","123,393,727.80","2.63","123,393,727.80","276,234.00","446.70","Germany","Xetra","EUR"
"CS","AXA SA","Financials","Equity","121,988,414.04","2.60","121,988,414.04","3,650,162.00","33.42","France","Nyse Euronext - Euronext Paris","EUR"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","105,962,464.87","2.26","105,962,464.87","1,391,065.00","76.17","United Kingdom","London Stock Exchange","GBP"
"PRX","PROSUS NV","Consumer Discretionary","Equity","105,563,628.06","2.25","105,563,628.06","2,943,771.00","35.86","Netherlands","Euronext Amsterdam","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","78,907,820.55","1.68","78,907,820.55","2,003,245.00","39.39","Germany","Xetra","EUR"
"LONN","LONZA GROUP AG","Health Care","Equity","77,656,454.00","1.66","77,656,454.00","150,134.00","517.25","Switzerland","SIX Swiss Exchange","CHF"
