﻿iShares Core MSCI Japan IMI UCITS ETF USD (Dist)
Collateral Snapshot as of,"29.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKTI","UK I/L GILT","Obligationen (FI)","4.16","Vereinigtes Königreich","-"
"8035","TOKYO ELECTRON LTD","Aktien","3.86","Japan","Tokyo Stock Exchange"
"-","JAPAN ZCP 10/05/24","-","2.57","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.43","Frankreich","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","2.38","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","2.23","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","2.08","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Aktien","1.96","Vereinigtes Königreich","London Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","1.76","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aktien","1.68","Vereinigte Staaten","NYSE Arca"
"GOOG","ALPHABET INC CLASS C","Aktien","1.68","Vereinigte Staaten","NASDAQ"
"WMT*","WALMART INC","Aktien","1.68","Vereinigte Staaten","Bolsa Mexicana De Valores"
"9984","SOFTBANK GROUP CORP","Aktien","1.66","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aktien","1.64","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","1.57","-","-"
"6146","DISCO CORP","Aktien","1.47","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","1.37","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aktien","1.32","Vereinigte Staaten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","1.22","Vereinigte Staaten","Deutsche Börse AG"
"NG.","NATIONAL GRID PLC","Aktien","1.21","Vereinigtes Königreich","London Stock Exchange"
"6857","ADVANTEST CORP","Aktien","1.20","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","1.07","Japan","Tokyo Stock Exchange"
"CL","COLGATE-PALMOLIVE","Aktien","1.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SOCIONEXT INC","-","1.02","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","1.01","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligationen (FI)","0.96","Japan","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.88","Deutschland","-"
"LLY","ELI LILLY","Aktien","0.88","Vereinigte Staaten","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Aktien","0.85","Vereinigte Staaten","Deutsche Börse AG"
"6752","PANASONIC CORP","Aktien","0.84","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0.83","-","-"
"-","TREASURY NOTE","-","0.82","-","-"
"6762","TDK CORP","Aktien","0.81","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","0.79","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aktien","0.78","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0.76","Vereinigte Staaten","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.75","Frankreich","-"
"6273","SMC (JAPAN) CORP","Aktien","0.73","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.71","Vereinigte Staaten","Boerse Duesseldorf"
"7182","JAPAN POST BANK LTD","Aktien","0.71","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aktien","0.69","Japan","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Aktien","0.64","Vereinigtes Königreich","London Stock Exchange"
"7936","ASICS CORP","Aktien","0.63","Japan","Tokyo Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.62","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","US TREASURY N/B 08/25 5","-","0.62","-","-"
"ECL","ECOLAB INC","Aktien","0.58","Vereinigte Staaten","New York Stock Exchange Inc."
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.54","Vereinigte Staaten","NASDAQ"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.53","Japan","Tokyo Stock Exchange"
