﻿Fondsposition per,"29.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","290’189’345.20","5.10","290’189’345.20","12’954’350.00","22.40","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","134’379’580.70","2.36","134’379’580.70","13’562’600.00","9.91","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","IT","Aktien","126’093’279.72","2.22","126’093’279.72","577’200.00","218.46","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","125’255’044.99","2.20","125’255’044.99","1’536’900.00","81.50","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","IT","Aktien","105’287’957.11","1.85","105’287’957.11","237’000.00","444.25","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrie","Aktien","97’530’139.13","1.72","97’530’139.13","1’134’100.00","86.00","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrie","Aktien","94’791’340.86","1.67","94’791’340.86","4’208’800.00","22.52","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","86’787’677.58","1.53","86’787’677.58","1’547’600.00","56.08","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","82’734’507.63","1.45","82’734’507.63","2’195’000.00","37.69","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrie","Aktien","75’967’380.82","1.34","75’967’380.82","1’583’100.00","47.99","Japan","Tokyo Stock Exchange","JPY"
