﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","FUND","Liquide middelen en/of derivaten","Money Market","35.983.464,83","2,08","35.983.464,83","35.983.465,00","1,00","Ierland","-","USD"
"FN","FABRINET","EQUITY","IT","Aandelen","12.450.957,35","0,72","12.450.957,35","52.949,00","235,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ATI","ATI INC","EQUITY","Materialen","Aandelen","11.197.304,40","0,65","11.197.304,40","184.774,00","60,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SPSC","SPS COMMERCE INC","EQUITY","IT","Aandelen","10.403.589,30","0,60","10.403.589,30","53.066,00","196,05","Verenigde Staten","NASDAQ","USD"
"ANF","ABERCROMBIE AND FITCH CLASS A","EQUITY","Luxe-consumentengoederen","Aandelen","9.904.962,93","0,57","9.904.962,93","72.997,00","135,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ENSG","ENSIGN GROUP INC","EQUITY","Gezondheidszorg","Aandelen","9.701.470,05","0,56","9.701.470,05","81.395,00","119,19","Verenigde Staten","NASDAQ","USD"
"MLI","MUELLER INDUSTRIES INC","EQUITY","Industrie","Aandelen","9.655.339,00","0,56","9.655.339,00","165.700,00","58,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTH","MERITAGE CORP","EQUITY","Luxe-consumentengoederen","Aandelen","9.635.614,35","0,56","9.635.614,35","52.645,00","183,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SPXC","SPX TECHNOLOGIES INC","EQUITY","Industrie","Aandelen","9.194.856,96","0,53","9.194.856,96","66.112,00","139,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NSIT","INSIGHT ENTERPRISES INC","EQUITY","IT","Aandelen","8.438.872,40","0,49","8.438.872,40","40.360,00","209,09","Verenigde Staten","NASDAQ","USD"
"BMI","BADGER METER INC","EQUITY","IT","Aandelen","8.338.331,43","0,48","8.338.331,43","42.471,00","196,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SM","SM ENERGY","EQUITY","Energie","Aandelen","8.175.307,65","0,47","8.175.307,65","168.737,00","48,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OGN","ORGANON","EQUITY","Gezondheidszorg","Aandelen","8.025.109,28","0,46","8.025.109,28","372.914,00","21,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COOP","MR COOPER GROUP INC","EQUITY","Financiële waarden","Aandelen","7.985.150,86","0,46","7.985.150,86","94.813,00","84,22","Verenigde Staten","NASDAQ","USD"
"ALK","ALASKA AIR GROUP INC","EQUITY","Industrie","Aandelen","7.959.581,52","0,46","7.959.581,52","183.909,00","43,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BCC","BOISE CASCADE","EQUITY","Industrie","Aandelen","7.924.927,96","0,46","7.924.927,96","57.724,00","137,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CRS","CARPENTER TECHNOLOGY CORP","EQUITY","Materialen","Aandelen","7.862.800,14","0,45","7.862.800,14","71.493,00","109,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AVAV","AEROVIRONMENT INC","EQUITY","Industrie","Aandelen","7.850.856,55","0,45","7.850.856,55","40.735,00","192,73","Verenigde Staten","NASDAQ","USD"
