﻿Fondsposition per,"22.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ABN","ABN AMRO BANK NV","Financials","Aktien","36.872.791,56","5,81","36.872.791,56","2.377.356,00","15,51","Niederlande","Euronext Amsterdam","EUR"
"INGA","ING GROEP NV","Financials","Aktien","35.090.648,50","5,53","35.090.648,50","2.284.250,00","15,36","Niederlande","Euronext Amsterdam","EUR"
"BKT","BANKINTER SA","Financials","Aktien","31.571.283,50","4,97","31.571.283,50","4.343.875,00","7,27","Spanien","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","29.291.215,12","4,61","29.291.215,12","439.676,00","66,62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NN","NN GROUP NV","Financials","Aktien","28.966.259,19","4,56","28.966.259,19","667.887,00","43,37","Niederlande","Euronext Amsterdam","EUR"
"AGS","AGEAS SA","Financials","Aktien","27.168.393,28","4,28","27.168.393,28","619.717,00","43,84","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","25.917.837,03","4,08","25.917.837,03","557.253,00","46,51","Niederlande","Euronext Amsterdam","EUR"
"SDF","K S N AG","Materialien","Aktien","24.527.061,05","3,86","24.527.061,05","1.766.443,00","13,89","Deutschland","Xetra","EUR"
"OMV","OMV AG","Energie","Aktien","23.591.964,24","3,72","23.591.964,24","540.852,00","43,62","Österreich","Wiener Boerse Ag","EUR"
"BMW","BMW AG","Zyklische Konsumgüter ","Aktien","23.334.526,65","3,67","23.334.526,65","220.449,00","105,85","Deutschland","Xetra","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","23.182.951,32","3,65","23.182.951,32","1.630.306,00","14,22","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","22.980.618,36","3,62","22.980.618,36","1.959.132,00","11,73","Italien","Borsa Italiana","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Zyklische Konsumgüter ","Aktien","22.314.942,39","3,51","22.314.942,39","300.781,00","74,19","Deutschland","Xetra","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Zyklische Konsumgüter ","Aktien","22.061.194,90","3,47","22.061.194,90","181.873,00","121,30","Deutschland","Xetra","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","22.024.191,09","3,47","22.024.191,09","1.992.238,00","11,06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELE","ENDESA SA","Versorger","Aktien","20.187.414,54","3,18","20.187.414,54","1.177.452,00","17,15","Spanien","Bolsa De Madrid","EUR"
"KBC","KBC GROEP","Financials","Aktien","19.286.623,06","3,04","19.286.623,06","272.333,00","70,82","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CS","AXA SA","Financials","Aktien","19.236.575,19","3,03","19.236.575,19","560.343,00","34,33","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SRG","SNAM","Versorger","Aktien","19.107.590,80","3,01","19.107.590,80","4.437.434,00","4,31","Italien","Borsa Italiana","EUR"
"ALV","ALLIANZ","Financials","Aktien","17.097.870,30","2,69","17.097.870,30","64.109,00","266,70","Deutschland","Xetra","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","16.554.495,87","2,61","16.554.495,87","727.031,00","22,77","Italien","Borsa Italiana","EUR"
"KESKOB","KESKO CLASS B","Nichtzyklische Konsumgüter","Aktien","15.275.791,96","2,41","15.275.791,96","904.696,00","16,89","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","14.931.452,50","2,35","14.931.452,50","307.865,00","48,50","Niederlande","Euronext Amsterdam","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","14.811.123,84","2,33","14.811.123,84","4.139.498,00","3,58","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Nichtzyklische Konsumgüter","Aktien","13.832.941,32","2,18","13.832.941,32","501.012,00","27,61","Niederlande","Euronext Amsterdam","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","13.215.536,79","2,08","13.215.536,79","149.887,00","88,17","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","12.806.059,10","2,02","12.806.059,10","331.334,00","38,65","Deutschland","Xetra","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","12.693.784,90","2,00","12.693.784,90","124.571,00","101,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAMPO","SAMPO","Financials","Aktien","10.525.634,60","1,66","10.525.634,60","261.182,00","40,30","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","10.082.502,00","1,59","10.082.502,00","24.092,00","418,50","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","5.944.873,71","0,94","5.944.873,71","5.944.874,00","100,00","Europäische Union","-","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","546.000,00","0,09","546.000,00","546.000,00","100,00","Europäische Union","-","EUR"
"SDIM4","EURO STOXX SELDIV 30 FUTURE JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","6.506.000,00","400,00","1.626,50","-","Eurex Deutschland","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Europäische Union","-","EUR"
 
