﻿iShares MSCI Emerging Markets Asia ETF
Fund Holdings as of,"Apr 29, 2024"
Inception Date,"Feb 08, 2012"
Shares Outstanding,"6,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","43,481,810.03","10.47","43,481,810.03","1,781,004.00","24.41","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","Nov 10, 1994"
"700","TENCENT HOLDINGS LTD","Communication","Equity","21,317,524.40","5.13","21,317,524.40","480,000.00","44.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","19,158,541.01","4.61","19,158,541.01","343,967.00","55.70","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","11,186,697.88","2.69","11,186,697.88","1,177,620.00","9.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","7,728,456.04","1.86","7,728,456.04","220,188.00","35.10","India","National Stock Exchange Of India","USD","83.48","INR","-"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","5,478,243.54","1.32","5,478,243.54","43,197.00","126.82","China","NASDAQ","USD","1.00","USD","-"
"ICICIBC","ICICI BANK LTD","Financials","Equity","5,288,726.08","1.27","5,288,726.08","380,551.00","13.90","India","National Stock Exchange Of India","USD","83.48","INR","-"
"3690","MEITUAN","Consumer Discretionary","Equity","5,217,160.27","1.26","5,217,160.27","366,550.00","14.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"000660","SK HYNIX INC","Information Technology","Equity","5,029,254.42","1.21","5,029,254.42","39,372.00","127.74","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","4,506,565.90","1.09","4,506,565.90","6,957,000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","4,447,184.95","1.07","4,447,184.95","913,651.00","4.87","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","Sep 26, 1991"
"INFY","INFOSYS LTD","Information Technology","Equity","4,141,398.80","1.00","4,141,398.80","240,961.00","17.19","India","National Stock Exchange Of India","USD","83.48","INR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","3,810,000.00","0.92","3,810,000.00","3,810,000.00","1.00","United States","-","USD","1.00","USD","-"
"HDFCB","HDFC BANK LTD","Financials","Equity","3,714,131.60","0.89","3,714,131.60","202,714.00","18.32","India","National Stock Exchange Of India","USD","83.48","INR","-"
"2454","MEDIATEK INC","Information Technology","Equity","3,371,883.43","0.81","3,371,883.43","108,176.00","31.17","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","Jul 23, 2001"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","3,054,481.01","0.74","3,054,481.01","65,884.00","46.36","India","National Stock Exchange Of India","USD","83.48","INR","-"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","2,803,282.96","0.68","2,803,282.96","59,664.00","46.98","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","Jun 07, 1993"
"9999","NETEASE INC","Communication","Equity","2,664,320.03","0.64","2,664,320.03","138,100.00","19.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3988","BANK OF CHINA LTD H","Financials","Equity","2,652,421.17","0.64","2,652,421.17","5,719,000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","2,575,713.19","0.62","2,575,713.19","170,844.00","15.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","2,574,294.28","0.62","2,574,294.28","161,281.00","15.96","India","National Stock Exchange Of India","USD","83.48","INR","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","2,519,420.45","0.61","2,519,420.45","4,695,000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1810","XIAOMI CORP","Information Technology","Equity","2,459,828.28","0.59","2,459,828.28","1,105,200.00","2.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","2,431,581.67","0.59","2,431,581.67","4,033,200.00","0.60","Indonesia","Indonesia Stock Exchange","USD","16,255.00","IDR","-"
"AXISBANK","AXIS BANK LTD","Financials","Equity","2,333,129.71","0.56","2,333,129.71","168,011.00","13.89","India","National Stock Exchange Of India","USD","83.48","INR","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","2,228,228.65","0.54","2,228,228.65","476,500.00","4.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"9888","BAIDU CLASS A INC","Communication","Equity","2,138,669.52","0.52","2,138,669.52","162,042.00","13.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
