﻿iShares MSCI Emerging Markets Asia ETF
Fund Holdings as of,"May 02, 2024"
Inception Date,"Feb 08, 2012"
Shares Outstanding,"6,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","42,280,326.82","10.14","42,280,326.82","1,781,004.00","23.74","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","Nov 10, 1994"
"700","TENCENT HOLDINGS LTD","Communication","Equity","22,130,653.65","5.31","22,130,653.65","480,000.00","46.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","19,498,837.89","4.68","19,498,837.89","343,967.00","56.69","Korea (South)","Korea Exchange (Stock Market)","USD","1,375.95","KRW","-"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","11,464,577.42","2.75","11,464,577.42","1,177,620.00","9.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","7,737,427.75","1.86","7,737,427.75","220,188.00","35.14","India","National Stock Exchange Of India","USD","83.47","INR","-"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","5,941,315.38","1.43","5,941,315.38","43,197.00","137.54","China","NASDAQ","USD","1.00","USD","-"
"3690","MEITUAN","Consumer Discretionary","Equity","5,584,871.78","1.34","5,584,871.78","366,550.00","15.24","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ICICIBC","ICICI BANK LTD","Financials","Equity","5,194,984.19","1.25","5,194,984.19","380,551.00","13.65","India","National Stock Exchange Of India","USD","83.47","INR","-"
"000660","SK HYNIX INC","Information Technology","Equity","4,967,461.90","1.19","4,967,461.90","39,372.00","126.17","Korea (South)","Korea Exchange (Stock Market)","USD","1,375.95","KRW","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","4,565,702.30","1.10","4,565,702.30","6,957,000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","4,326,704.10","1.04","4,326,704.10","913,651.00","4.74","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","Sep 26, 1991"
"INFY","INFOSYS LTD","Information Technology","Equity","4,083,292.09","0.98","4,083,292.09","240,961.00","16.95","India","National Stock Exchange Of India","USD","83.47","INR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","3,900,000.00","0.94","3,900,000.00","3,900,000.00","1.00","United States","-","USD","1.00","USD","-"
"HDFCB","HDFC BANK LTD","Financials","Equity","3,721,255.28","0.89","3,721,255.28","202,714.00","18.36","India","National Stock Exchange Of India","USD","83.47","INR","-"
"2454","MEDIATEK INC","Information Technology","Equity","3,326,496.41","0.80","3,326,496.41","108,176.00","30.75","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","Jul 23, 2001"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","3,049,400.61","0.73","3,049,400.61","65,884.00","46.28","India","National Stock Exchange Of India","USD","83.47","INR","-"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","2,818,532.65","0.68","2,818,532.65","59,664.00","47.24","Korea (South)","Korea Exchange (Stock Market)","USD","1,375.95","KRW","Jun 07, 1993"
"9999","NETEASE INC","Communication","Equity","2,651,811.15","0.64","2,651,811.15","138,100.00","19.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","2,631,445.86","0.63","2,631,445.86","170,844.00","15.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"3988","BANK OF CHINA LTD H","Financials","Equity","2,546,053.72","0.61","2,546,053.72","5,719,000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","2,540,646.17","0.61","2,540,646.17","4,695,000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","2,519,727.30","0.60","2,519,727.30","161,281.00","15.62","India","National Stock Exchange Of India","USD","83.47","INR","-"
"1810","XIAOMI CORP","Information Technology","Equity","2,494,064.49","0.60","2,494,064.49","1,105,200.00","2.26","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","2,379,799.81","0.57","2,379,799.81","4,033,200.00","0.59","Indonesia","Indonesia Stock Exchange","USD","16,185.00","IDR","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","2,316,406.23","0.56","2,316,406.23","476,500.00","4.86","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"AXISBANK","AXIS BANK LTD","Financials","Equity","2,314,488.34","0.56","2,314,488.34","168,011.00","13.78","India","National Stock Exchange Of India","USD","83.47","INR","-"
"9888","BAIDU CLASS A INC","Communication","Equity","2,186,997.45","0.52","2,186,997.45","162,042.00","13.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
