﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ABN","ABN AMRO BANK NV","Financials","Aktien","45’168’191.64","5.70","45’168’191.64","2’871’468.00","15.73","Niederlande","Euronext Amsterdam","EUR"
"INGA","ING GROEP NV","Financials","Aktien","44’774’835.70","5.65","44’774’835.70","2’759’450.00","16.23","Niederlande","Euronext Amsterdam","EUR"
"BKT","BANKINTER SA","Financials","Aktien","39’414’440.11","4.97","39’414’440.11","5’248’261.00","7.51","Spanien","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","37’997’769.81","4.79","37’997’769.81","530’621.00","71.61","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NN","NN GROUP NV","Financials","Aktien","36’991’025.25","4.67","36’991’025.25","808’547.00","45.75","Niederlande","Euronext Amsterdam","EUR"
"AGS","AGEAS SA","Financials","Aktien","34’567’577.20","4.36","34’567’577.20","748’540.00","46.18","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","32’763’528.88","4.13","32’763’528.88","674’008.00","48.61","Niederlande","Euronext Amsterdam","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","30’903’437.50","3.90","30’903’437.50","1’977’820.00","15.63","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OMV","OMV AG","Energie","Aktien","30’570’836.40","3.86","30’570’836.40","653’223.00","46.80","Österreich","Wiener Boerse Ag","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","29’389’078.80","3.71","29’389’078.80","2’370’087.00","12.40","Italien","Borsa Italiana","EUR"
"SDF","K S N AG","Materialien","Aktien","29’014’802.47","3.66","29’014’802.47","2’134’226.00","13.60","Deutschland","Xetra","EUR"
