﻿iShares Euro Dividend UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AMZ","AMAZON COM INC","Aktien","5.01","Vereinigte Staaten","Boerse Muenchen"
"UNH","UNITEDHEALTH GROUP INC","Aktien","4.88","Vereinigte Staaten","Boerse Muenchen"
"NVDA","NVIDIA CORP","Aktien","3.40","Vereinigte Staaten","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","3.30","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","3.30","Vereinigte Staaten","NASDAQ"
"ABNB","AIRBNB INC CLASS A","Aktien","3.23","Vereinigte Staaten","NASDAQ"
"ABBV","ABBVIE INC","Aktien","3.16","Vereinigte Staaten","New York Stock Exchange Inc."
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","3.07","Vereinigte Staaten","NASDAQ"
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","2.81","Vereinigte Staaten","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Aktien","2.46","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","2.45","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","2.07","Taiwan","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Aktien","2.03","Vereinigte Staaten","New York Stock Exchange Inc."
"VOO","VANGUARD INDEX FUND;ETF","Aktien","2.02","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","2.02","Vereinigte Staaten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aktien","2.02","Vereinigte Staaten","NYSE Arca"
"-","US TREASURY N/B 05/28 1.25","-","2.00","-","-"
"-","US TREASURY N/B 07/26 0.625","-","1.65","-","-"
"SWAV","SHOCKWAVE MEDICAL INC","Aktien","1.58","Vereinigte Staaten","NASDAQ"
"CCC3","COCA-COLA","Aktien","1.58","Vereinigte Staaten","Deutsche Börse AG"
"-","Linde Ord","-","1.58","-","-"
"MC","LVMH","Aktien","1.58","Frankreich","Nyse Euronext - Euronext Paris"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1.54","China","NASDAQ"
"8031","MITSUI LTD","Aktien","1.47","Japan","Tokyo Stock Exchange"
"939","CHINA CONSTRUCTION BANK CORP H","Aktien","1.42","China","Hong Kong Exchanges And Clearing Ltd"
"CL","COLGATE-PALMOLIVE","Aktien","1.39","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.35","Vereinigte Staaten","-"
"EPAM","EPAM SYSTEMS INC","Aktien","1.30","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","1.27","-","-"
"BKNG","BOOKING HOLDINGS INC","Aktien","1.16","Vereinigte Staaten","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Aktien","1.02","Vereinigte Staaten","NASDAQ"
"ACNN","ACCENTURE PLC CLASS A","Aktien","1.01","Irland","Bolsa Mexicana De Valores"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.90","Vereinigtes Königreich","London Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.86","Irland","New York Stock Exchange Inc."
"9999","NETEASE INC","Aktien","0.77","China","Hong Kong Exchanges And Clearing Ltd"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.75","Vereinigte Staaten","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Aktien","0.67","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","0.65","Japan","Tokyo Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0.59","Vereinigte Staaten","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Aktien","0.57","Vereinigtes Königreich","London Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0.56","Japan","Tokyo Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.50","Luxemburg","New York Stock Exchange Inc."
"SAB","BANCO DE SABADELL SA","Aktien","0.50","Spanien","Bolsa De Madrid"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.49","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0.49","Vereinigtes Königreich","London Stock Exchange"
"CHE","CHEMED CORP","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0.42","Niederlande","NASDAQ"
