﻿iShares $ High Yield Corp Bond ESG UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UK I/L GILT","-","6.54","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","6.54","-","-"
"-","TREASURY CPI NOTE","-","5.69","-","-"
"-","WI TREAS. NT/BD WI TREASURY SEC.","-","5.69","-","-"
"-","TREASURY NOTE","-","5.69","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #131","Obligationen (FI)","4.72","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","4.50","Frankreich","-"
"-","TREASURY CPI NOTE","-","3.33","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.83","Frankreich","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","2.63","-","-"
"NVDA","NVIDIA CORP","Aktien","1.78","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Obligationen (FI)","1.76","Vereinigtes Königreich","Boerse Duesseldorf"
"UKT","UK CONV GILT","Obligationen (FI)","1.61","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.61","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.61","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.58","Vereinigtes Königreich","-"
"SAB","BANCO DE SABADELL SA","Aktien","1.39","Spanien","Bolsa De Madrid"
"UKT","UK CONV GILT","Obligationen (FI)","1.38","Vereinigtes Königreich","-"
"SAN","BANCO SANTANDER SA","Aktien","1.37","Spanien","Bolsa De Madrid"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","1.37","Spanien","Bolsa De Madrid"
"MFC","MANULIFE FINANCIAL CORP","Aktien","1.37","Kanada","Toronto Stock Exchange"
"PFE","PFIZER INC","Aktien","1.37","Vereinigte Staaten","New York Stock Exchange Inc."
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","1.37","Kanada","Toronto Stock Exchange"
"ONEX","ONEX CORP","Aktien","1.37","Kanada","Toronto Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Aktien","1.36","Kanada","Toronto Stock Exchange"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aktien","1.36","Kanada","Toronto Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","1.13","Irland","-"
"-","SPAIN KINGDOM OF","-","1.13","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","1.13","Spanien","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1.13","-","-"
"-","BUNDESREPUBLIK DEUT ZCP 14/05/25","-","1.09","-","-"
"-","UK CONV GILT","-","1.03","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.91","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.82","Belgien","-"
"-","JAPAN","-","0.80","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.72","Vereinigtes Königreich","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.60","Kanada","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.59","Vereinigtes Königreich","Boerse Duesseldorf"
"-","UK I/L GILT","-","0.50","-","-"
"-","US TREASURY N/B 05/32 2.875","-","0.50","-","-"
"EA","ELECTRONIC ARTS INC","Aktien","0.48","Vereinigte Staaten","NASDAQ"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.48","-","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.42","Japan","Tokyo Stock Exchange"
"VET","VERMILION ENERGY INC","Aktien","0.42","Kanada","Toronto Stock Exchange"
