﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","19’422’789.12","1.24","19’422’789.12","194’153.00","194’153.00","100.04","Irland","-","0.11","-","5.34","USD","24.Juli2019"
"DTV","DIRECTV FINANCING LLC 144A","Unternehmen","Obligationen (FI)","7’301’352.27","0.47","7’301’352.27","7’679’000.00","7’679’000.00","93.60","Vereinigte Staaten","-","2.78","15.Aug.2027","5.88","USD","02.Aug.2021"
"AAL","AADVANTAGE LOYALTY IP LTD 144A","Unternehmen","Obligationen (FI)","6’173’416.61","0.39","6’173’416.61","6’300’000.00","6’300’000.00","97.58","Vereinigte Staaten","-","3.13","20.Apr.2029","5.75","USD","24.März2021"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","6’144’341.35","0.39","6’144’341.35","6’385’000.00","6’385’000.00","96.02","Vereinigte Staaten","-","2.37","01.Mai2027","5.13","USD","06.Feb.2017"
"INTEL","INTELSAT JACKSON HOLDINGS SA 144A","Unternehmen","Obligationen (FI)","6’002’919.71","0.38","6’002’919.71","6’205’000.00","6’205’000.00","95.64","Luxemburg","-","3.35","15.März2030","6.50","USD","27.Jan.2022"
"EMECLI","EMRLD BORROWER LP 144A","Unternehmen","Obligationen (FI)","5’970’394.96","0.38","5’970’394.96","5’775’000.00","5’775’000.00","100.60","Vereinigte Staaten","-","3.70","15.Dez.2030","6.63","USD","19.Mai2023"
"TDG","TRANSDIGM INC 144A","Unternehmen","Obligationen (FI)","5’771’940.43","0.37","5’771’940.43","5’675’000.00","5’675’000.00","100.31","Vereinigte Staaten","-","3.22","01.März2029","6.38","USD","27.Feb.2024"
"UNIT","UNITI GROUP LP 144A","Unternehmen","Obligationen (FI)","5’641’627.15","0.36","5’641’627.15","5’445’000.00","5’445’000.00","101.83","Vereinigte Staaten","-","2.49","15.Feb.2028","10.50","USD","14.Feb.2023"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Unternehmen","Obligationen (FI)","5’320’575.63","0.34","5’320’575.63","6’040’000.00","6’040’000.00","87.74","Kanada","-","5.22","15.Okt.2030","4.00","USD","05.Okt.2020"
"TDG","TRANSDIGM INC","Unternehmen","Obligationen (FI)","5’246’690.47","0.34","5’246’690.47","5’380’000.00","5’380’000.00","97.51","Vereinigte Staaten","-","2.22","15.Nov.2027","5.50","USD","12.Juni2020"
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Obligationen (FI)","5’211’797.34","0.33","5’211’797.34","5’200’000.00","5’200’000.00","99.46","Vereinigte Staaten","-","2.08","01.Okt.2028","6.13","USD","16.Sept.2020"
