﻿iShares Edge MSCI USA Multifactor UCITS ETF USD (Dist)
Collateral Snapshot as of,"29/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"SPY","SPDR S&P ETF TRUST","Azionario","5,01","Stati Uniti","NYSE Arca"
"NVDA","NVIDIA CORP","Azionario","4,05","Stati Uniti","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Azionario","3,99","Stati Uniti","NYSE Arca"
"FCX","FREEPORT MCMORAN INC","Azionario","3,87","Stati Uniti","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Azionario","3,33","Stati Uniti","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Azionario","2,47","Stati Uniti","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Azionario","2,44","Svizzera","SIX Swiss Exchange"
"PXD","PIONEER NATURAL RESOURCE","Azionario","2,42","Stati Uniti","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Azionario","2,39","Stati Uniti","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Azionario","2,38","Stati Uniti","NASDAQ"
"8035","TOKYO ELECTRON LTD","Azionario","2,36","Giappone","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Azionario","2,16","Giappone","Tokyo Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Azionario","2,16","Stati Uniti","NASDAQ"
"X","US STEEL CORP","Azionario","1,95","Stati Uniti","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Azionario","1,84","Stati Uniti","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","1,77","Stati Uniti","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Azionario","1,67","Regno unito","London Stock Exchange"
"7267","HONDA MOTOR LTD","Azionario","1,57","Giappone","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Azionario","1,54","Giappone","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Azionario","1,26","India","New York Stock Exchange Inc."
"KO","COCA-COLA","Azionario","1,14","Stati Uniti","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Azionario","1,11","Stati Uniti","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Azionario","1,09","Stati Uniti","NASDAQ"
"TJX","TJX INC","Azionario","1,08","Stati Uniti","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Azionario","1,06","Stati Uniti","NASDAQ"
"MDT","MEDTRONIC PLC","Azionario","1,05","Stati Uniti","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Azionario","1,04","Stati Uniti","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Azionario","1,02","Stati Uniti","New York Stock Exchange Inc."
"WMT*","WALMART INC","Azionario","1,02","Stati Uniti","Bolsa Mexicana De Valores"
"XPO","XPO LOGISTICS INC","Azionario","1,01","Stati Uniti","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Azionario","0,99","Stati Uniti","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Azionario","0,96","Stati Uniti","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Azionario","0,95","Stati Uniti","New York Stock Exchange Inc."
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Azionario","0,93","Stati Uniti","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Azionario","0,93","Stati Uniti","NASDAQ"
"HRL","HORMEL FOODS CORP","Azionario","0,93","Stati Uniti","New York Stock Exchange Inc."
"PFE","PFIZER INC","Azionario","0,90","Stati Uniti","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Azionario","0,89","India","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0,89","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,88","-","-"
"KLAC","KLA CORP","Azionario","0,87","Stati Uniti","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Azionario","0,87","Regno unito","London Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","0,80","Stati Uniti","NASDAQ"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,75","-","-"
"GIS","GENERAL MILLS INC","Azionario","0,75","Stati Uniti","New York Stock Exchange Inc."
"BTU","PEABODY ENERGY CORP","Azionario","0,71","Stati Uniti","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Azionario","0,70","Australia","Asx - All Markets"
"BIIB","BIOGEN INC","Azionario","0,69","Stati Uniti","NASDAQ"
"ORCL","ORACLE CORP","Azionario","0,66","Stati Uniti","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Azionario","0,65","Regno unito","London Stock Exchange"
