﻿iShares ESG Advanced MSCI EAFE ETF
Fund Holdings as of,"15/May/2024"
Inception Date,"16/Jun/2020"
Shares Outstanding,"9’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","32’175’557.70","4.81","32’175’557.70","241’136.00","133.43","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.87","DKK","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","27’584’528.49","4.12","27’584’528.49","29’857.00","923.89","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"NOVN","NOVARTIS AG","Health Care","Equity","15’615’647.34","2.33","15’615’647.34","151’445.00","103.11","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SAP","SAP","Information Technology","Equity","14’786’281.70","2.21","14’786’281.70","77’341.00","191.18","Germany","Xetra","USD","0.92","EUR","-"
"SIE","SIEMENS N AG","Industrials","Equity","11’436’752.57","1.71","11’436’752.57","56’124.00","203.78","Germany","Xetra","USD","0.92","EUR","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","10’352’164.77","1.55","10’352’164.77","40’302.00","256.86","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","7’915’834.54","1.18","7’915’834.54","34’900.00","226.81","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","7’860’017.06","1.17","7’860’017.06","38’741.00","202.89","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"1299","AIA GROUP LTD","Financials","Equity","6’770’965.66","1.01","6’770’965.66","840’800.00","8.05","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CSL","CSL LTD","Health Care","Equity","6’711’575.33","1.00","6’711’575.33","35’579.00","188.64","Australia","Asx - All Markets","USD","1.50","AUD","-"
"6861","KEYENCE CORP","Information Technology","Equity","6’495’187.51","0.97","6’495’187.51","14’300.00","454.21","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ABBN","ABB LTD","Industrials","Equity","6’344’597.67","0.95","6’344’597.67","119’106.00","53.27","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"REL","RELX PLC","Industrials","Equity","6’132’752.01","0.92","6’132’752.01","140’052.00","43.79","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","5’792’511.63","0.87","5’792’511.63","2’334.00","2’481.79","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","5’533’946.24","0.83","5’533’946.24","93’400.00","59.25","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","5’416’455.32","0.81","5’416’455.32","10’812.00","500.97","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","4’998’873.33","0.75","4’998’873.33","132’500.00","37.73","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","4’942’082.36","0.74","4’942’082.36","21’875.00","225.92","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","4’926’733.98","0.74","4’926’733.98","10’175.00","484.20","Germany","Xetra","USD","0.92","EUR","-"
"CS","AXA SA","Financials","Equity","4’860’729.61","0.73","4’860’729.61","134’170.00","36.23","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","4’853’965.56","0.73","4’853’965.56","106’700.00","45.49","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","4’806’982.78","0.72","4’806’982.78","136’100.00","35.32","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"DG","VINCI SA","Industrials","Equity","4’675’736.26","0.70","4’675’736.26","36’937.00","126.59","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ISP","INTESA SANPAOLO","Financials","Equity","4’442’908.72","0.66","4’442’908.72","1’098’040.00","4.05","Italy","Borsa Italiana","USD","0.92","EUR","-"
"INGA","ING GROEP NV","Financials","Equity","4’312’097.43","0.64","4’312’097.43","245’361.00","17.57","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","4’311’321.16","0.64","4’311’321.16","51’520.00","83.68","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PRX","PROSUS NV","Consumer Discretionary","Equity","4’258’227.01","0.64","4’258’227.01","108’186.00","39.36","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","4’208’467.41","0.63","4’208’467.41","132’700.00","31.71","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9984","SOFTBANK GROUP CORP","Communication","Equity","4’100’793.82","0.61","4’100’793.82","76’200.00","53.82","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
