﻿iShares MSCI UK UCITS ETF GBP (Acc)
Collateral Snapshot as of,"30/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"SHW","SHERWIN WILLIAMS","Aandelen","5,41","Verenigde Staten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aandelen","5,41","Verenigde Staten","Boerse Muenchen"
"NG.","NATIONAL GRID PLC","Aandelen","4,66","Verenigd Koninkrijk","London Stock Exchange"
"CBRE","CBRE GROUP INC CLASS A","Aandelen","3,93","Verenigde Staten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aandelen","3,48","Verenigde Staten","NASDAQ"
"-","Spotify Technology Sa","-","3,46","-","-"
"LLY","ELI LILLY","Aandelen","3,41","Verenigde Staten","New York Stock Exchange Inc."
"AEP","AMERICAN ELECTRIC POWER INC","Aandelen","2,94","Verenigde Staten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aandelen","2,94","Verenigde Staten","Boerse Muenchen"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","2,56","China","NASDAQ"
"8001","ITOCHU CORP","Aandelen","2,29","Japan","Tokyo Stock Exchange"
"HES","HESS CORP","Aandelen","2,25","Verenigde Staten","New York Stock Exchange Inc."
"7735","SCREEN HOLDINGS LTD","Aandelen","2,16","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aandelen","1,93","Verenigde Staten","NASDAQ"
"8031","MITSUI LTD","Aandelen","1,90","Japan","Tokyo Stock Exchange"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Aandelen","1,89","Verenigde Staten","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Aandelen","1,88","Verenigde Staten","NASDAQ"
"X","US STEEL CORP","Aandelen","1,72","Verenigde Staten","New York Stock Exchange Inc."
"3288-P","OPEN HOUSE LTD PLACING","Aandelen","1,62","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","1,56","Taiwan","New York Stock Exchange Inc."
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aandelen","1,55","Verenigd Koninkrijk","London Stock Exchange"
"AMP","AMERIPRISE FINANCE INC","Aandelen","1,44","Verenigde Staten","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Aandelen","1,31","Japan","Tokyo Stock Exchange"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","1,27","-","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aandelen","1,26","Verenigde Staten","New York Stock Exchange Inc."
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aandelen","1,20","Ierland","Borsa Italiana"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aandelen","0,82","Verenigd Koninkrijk","Euronext Amsterdam"
"0R0R","CAPRI HOLDINGS LTD","Aandelen","0,73","Verenigd Koninkrijk","London Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Aandelen","0,63","Verenigde Staten","NASDAQ"
"AVTR","AVANTOR INC","Aandelen","0,59","Verenigde Staten","New York Stock Exchange Inc."
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,55","-","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Aandelen","0,53","Verenigd Koninkrijk","London Stock Exchange"
"-","Ishares Euro High Yield Corporate Bond U","-","0,52","-","-"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0,52","-","-"
"TSN","TYSON FOODS INC CLASS A","Aandelen","0,51","Verenigde Staten","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Aandelen","0,50","Brazilië","New York Stock Exchange Inc."
"8136","SANRIO LTD","Aandelen","0,47","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Aandelen","0,47","Japan","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,43","-","-"
"-","NU HOLDINGS LTD CLASS A","-","0,42","-","-"
"ANET","ARISTA NETWORKS INC","Aandelen","0,42","Verenigde Staten","New York Stock Exchange Inc."
"ENEL","ENEL","Aandelen","0,42","Italië","Borsa Italiana"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,41","-","-"
"DASH","DOORDASH INC CLASS A","Aandelen","0,41","Verenigde Staten","New York Stock Exchange Inc."
"RDW","REDROW PLC","Aandelen","0,40","Verenigd Koninkrijk","London Stock Exchange"
"8595","JAFCO GROUP LTD","Aandelen","0,40","Japan","Tokyo Stock Exchange"
"1321","NOMURA NF NIKKEI ETF","Aandelen","0,38","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","0,37","Verenigde Staten","NASDAQ"
