﻿iShares Global Govt Bond Climate UCITS ETF USD (Dist)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","United States Treasury (2.573% 31-Jul-20","-","4.47","-","-"
"-","CANADA GOVERNMENT OF","-","4.42","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","2.85","Austria","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","2.85","Austria","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","2.85","Austria","-"
"RIO","RIO TINTO PLC","Equity","2.70","Australia","London Stock Exchange"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Equity","2.54","United States","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","2.51","-","-"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","2.51","-","-"
"RY","ROYAL BANK OF CANADA","Equity","2.51","Canada","Toronto Stock Exchange"
"ENB","ENBRIDGE INC","Equity","2.51","Canada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","2.51","Canada","Toronto Stock Exchange"
"AMZN","AMAZON COM INC","Equity","2.51","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","2.51","United States","NASDAQ"
"CRH","CRH PLC","Equity","2.49","Ireland","London Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Equity","2.06","Canada","Toronto Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","1.95","Austria","-"
"GYC","GRAND CITY PROPERTIES SA","Equity","1.88","Luxembourg","Xetra"
"WG.","WOOD GROUP (JOHN) PLC","Equity","1.88","United Kingdom","London Stock Exchange"
"IF","BANCA IFIS","Equity","1.88","Italy","Borsa Italiana"
"MF","WENDEL","Equity","1.88","France","Nyse Euronext - Euronext Paris"
"TRI","TRIGANO SA","Equity","1.88","France","Nyse Euronext - Euronext Paris"
"BB","BIC SA","Equity","1.87","France","Nyse Euronext - Euronext Paris"
"NEX","NEXANS SA","Equity","1.87","France","Nyse Euronext - Euronext Paris"
"AAPL","APPLE INC","Equity","1.87","United States","NASDAQ"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Equity","1.87","Canada","Toronto Stock Exchange"
"ATE","ALTEN SA","Equity","1.87","France","Nyse Euronext - Euronext Paris"
"SAN","SANOFI SA","Equity","1.84","France","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Equity","1.84","France","Nyse Euronext - Euronext Paris"
"OR","LOREAL SA","Equity","1.80","France","Nyse Euronext - Euronext Paris"
"AZN","ASTRAZENECA PLC","Equity","1.75","United Kingdom","London Stock Exchange"
"RMS","HERMES INTERNATIONAL","Equity","1.68","France","Nyse Euronext - Euronext Paris"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","1.54","Belgium","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","1.46","Austria","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.43","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.42","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.42","Spain","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.15","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.03","France","-"
"UKTI","UK I/L GILT","Fixed Income","0.94","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.94","United Kingdom","-"
