﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","24’861’310.48","6.22","24’861’310.48","1’091’300.00","22.78","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","11’089’909.44","2.77","11’089’909.44","1’143’000.00","9.70","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","10’540’478.65","2.64","10’540’478.65","48’600.00","216.88","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","10’511’908.15","2.63","10’511’908.15","129’700.00","81.05","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","9’277’734.47","2.32","9’277’734.47","-57’480’618’657.00","1.00","United States","-","USD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","9’252’098.10","2.31","9’252’098.10","1’430’374’366.00","0.65","Japan","-","JPY"
"6501","HITACHI LTD","Industrials","Equity","8’225’627.43","2.06","8’225’627.43","95’400.00","86.22","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","Information Technology","Equity","8’138’809.83","2.04","8’138’809.83","20’100.00","404.92","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrials","Equity","7’931’115.14","1.98","7’931’115.14","355’200.00","22.33","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","7’348’456.92","1.84","7’348’456.92","185’360.00","39.64","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","7’221’919.79","1.81","7’221’919.79","130’800.00","55.21","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrials","Equity","6’143’353.82","1.54","6’143’353.82","133’300.00","46.09","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","5’865’927.55","1.47","5’865’927.55","148’400.00","39.53","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","5’709’536.87","1.43","5’709’536.87","190’400.00","29.99","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","5’568’000.00","1.39","5’568’000.00","185’600.00","30.00","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","5’375’471.54","1.34","5’375’471.54","475’700.00","11.30","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Communication","Equity","5’238’830.53","1.31","5’238’830.53","105’900.00","49.47","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Communication","Equity","5’159’670.12","1.29","5’159’670.12","107’000.00","48.22","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrials","Equity","5’149’350.58","1.29","5’149’350.58","122’400.00","42.07","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","4’743’932.73","1.19","4’743’932.73","18’100.00","262.10","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","4’727’923.40","1.18","4’727’923.40","248’449.00","19.03","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","4’287’452.13","1.07","4’287’452.13","162’900.00","26.32","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Communication","Equity","4’238’248.38","1.06","4’238’248.38","154’100.00","27.50","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Health Care","Equity","4’044’320.83","1.01","4’044’320.83","36’100.00","112.03","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Consumer Discretionary","Equity","3’550’819.21","0.89","3’550’819.21","194’700.00","18.24","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Communication","Equity","3’485’479.95","0.87","3’485’479.95","296’400.00","11.76","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","3’368’217.98","0.84","3’368’217.98","27’100.00","124.29","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","3’343’881.63","0.84","3’343’881.63","3’079’000.00","1.09","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","3’305’112.55","0.83","3’305’112.55","112’400.00","29.40","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","3’258’126.78","0.82","3’258’126.78","123’700.00","26.34","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","3’165’509.70","0.79","3’165’509.70","199’100.00","15.90","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","3’073’528.46","0.77","3’073’528.46","177’500.00","17.32","Japan","Tokyo Stock Exchange","JPY"
