﻿Fondsposition per,"17.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","33’663’973.32","21.72","33’663’973.32","494’622.00","68.06","Deutschland","Xetra","EUR"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","24’057’142.20","15.52","24’057’142.20","61’971.00","388.20","Italien","Borsa Italiana","EUR"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","19’612’329.66","12.66","19’612’329.66","943’354.00","20.79","Italien","Borsa Italiana","EUR"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","17’710’216.86","11.43","17’710’216.86","184’443.00","96.02","Deutschland","Xetra","EUR"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","16’492’083.10","10.64","16’492’083.10","442’147.00","37.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","14’497’604.80","9.36","14’497’604.80","120’412.00","120.40","Deutschland","Xetra","EUR"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","6’425’549.80","4.15","6’425’549.80","127’999.00","50.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","5’479’270.40","3.54","5’479’270.40","66’496.00","82.40","Deutschland","Xetra","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","4’438’610.24","2.86","4’438’610.24","89’416.00","49.64","Deutschland","Xetra","EUR"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","4’161’141.60","2.69","4’161’141.60","66’792.00","62.30","Deutschland","Xetra","EUR"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","2’628’662.40","1.70","2’628’662.40","13’216.00","198.90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"FR","VALEO","Nicht-Basiskonsumgüter","Aktien","1’686’049.60","1.09","1’686’049.60","133’390.00","12.64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FRVIA","FORVIA","Nicht-Basiskonsumgüter","Aktien","1’668’737.24","1.08","1’668’737.24","104’492.00","15.97","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’185’757.10","0.77","1’185’757.10","1’185’757.00","100.00","Europäische Union","-","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Nicht-Basiskonsumgüter","Aktien","1’133’688.36","0.73","1’133’688.36","393’397.00","2.88","Schweden","Nasdaq Omx Nordic","SEK"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","123’000.00","0.08","123’000.00","123’000.00","100.00","Europäische Union","-","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","1’072.38","0.00","1’072.38","12’488.00","8.59","Schweden","-","SEK"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","448.55","0.00","448.55","384.00","116.76","Vereinigtes Königreich","-","GBP"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","Europäische Union","-","EUR"
"SXM4","STOXX 600 AUTO JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’273’000.00","38.00","670.00","Europäische Union","Eurex Deutschland","EUR"
 
