﻿iShares S&P 500 Paris-Aligned Climate UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","6.62","United States","NASDAQ"
"FB","FACEBOOK CLASS A INC","Equity","5.62","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","5.62","United States","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Equity","5.62","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","5.62","United States","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Equity","5.62","United States","NASDAQ"
"PINS","PINTEREST INC CLASS A","Equity","5.62","United States","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Equity","5.62","Japan","Tokyo Stock Exchange"
"DHR","DANAHER CORP","Equity","5.62","United States","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","5.62","Japan","Tokyo Stock Exchange"
"MC","LVMH","Equity","3.07","France","Nyse Euronext - Euronext Paris"
"ASML","ASML HOLDING NV","Equity","3.03","Netherlands","Euronext Amsterdam"
"INF","INFORMA PLC","Equity","3.02","United Kingdom","London Stock Exchange"
"PMTA","PTC INC","Equity","3.02","United States","Deutsche Boerse Xetra"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","3.02","-","-"
"LLY","ELI LILLY","Equity","3.02","United States","New York Stock Exchange Inc."
"NTR","NUTRIEN LTD","Equity","3.01","Canada","Toronto Stock Exchange"
"SIKA","SIKA AG","Equity","3.01","Switzerland","SIX Swiss Exchange"
"MELI","MERCADOLIBRE INC","Equity","2.44","United States","NASDAQ"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","1.96","Canada","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","1.96","Canada","-"
"-","HOEGH AUTOLINERS ASA COMMON STOCK","-","1.79","-","-"
"EN3","ENBRIDGE INC","Equity","1.58","Canada","Boerse Berlin"
"BILL","BILLERUD KORSNAS","Equity","1.46","Sweden","Nasdaq Omx Nordic"
"NA","NATIONAL BANK OF CANADA","Equity","1.07","Canada","Toronto Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","1.07","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.07","-","-"
"SSE","SSE PLC","Equity","1.07","United Kingdom","London Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.86","-","-"
"WDAY","WORKDAY INC CLASS A","Equity","0.56","United States","NASDAQ"
"VOLV A","VOLVO CLASS A","Equity","0.49","Sweden","Nasdaq Omx Nordic"
"FR","FIRST MAJESTIC SILVER CORP","Equity","0.42","Canada","Toronto Stock Exchange"
"GROW","DRAPER ESPRIT PLC","Equity","0.33","United Kingdom","London Stock Exchange"
"REA","REA GROUP LTD","Equity","0.21","Australia","Asx - All Markets"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Equity","0.07","Germany","Xetra"
"AHT","ASHTEAD GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"TCAP","TP ICAP GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.04","Germany","Xetra"
"SAB","BANCO DE SABADELL SA","Equity","0.02","Spain","Bolsa De Madrid"
"BUR","BURFORD CAPITAL LTD","Equity","0.01","Guernsey","London Stock Exchange"
"AMZN","AMAZON COM INC","Equity","0.01","United States","NASDAQ"
"-","JUVENTUS FOOTBALL CLUB SPA COMMON STOCK","-","0.00","-","-"
"THG","THG PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TFI","TELEVISION FRANCAISE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AZJ","AURIZON HOLDINGS LTD","Equity","0.00","Australia","Asx - All Markets"
