﻿Fondsposition per,"14.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","33’800’662.89","21.51","33’800’662.89","487’533.00","69.33","Deutschland","Xetra","EUR"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","23’249’331.60","14.80","23’249’331.60","61’086.00","380.60","Italien","Borsa Italiana","EUR"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","19’964’716.83","12.70","19’964’716.83","929’889.00","21.47","Italien","Borsa Italiana","EUR"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","18’862’580.00","12.00","18’862’580.00","181’808.00","103.75","Deutschland","Xetra","EUR"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","16’309’432.16","10.38","16’309’432.16","435’848.00","37.42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","14’463’351.30","9.20","14’463’351.30","118’698.00","121.85","Deutschland","Xetra","EUR"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","6’291’418.95","4.00","6’291’418.95","126’207.00","49.85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","5’601’190.08","3.56","5’601’190.08","65’557.00","85.44","Deutschland","Xetra","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","4’456’415.04","2.84","4’456’415.04","88’176.00","50.54","Deutschland","Xetra","EUR"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","4’089’781.80","2.60","4’089’781.80","65’858.00","62.10","Deutschland","Xetra","EUR"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","2’837’062.80","1.81","2’837’062.80","13’026.00","217.80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","2’383’843.13","1.52","2’383’843.13","2’383’843.00","100.00","Europäische Union","-","EUR"
"FR","VALEO","Nicht-Basiskonsumgüter","Aktien","1’716’279.34","1.09","1’716’279.34","131’667.00","13.04","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FRVIA","FORVIA","Nicht-Basiskonsumgüter","Aktien","1’629’112.09","1.04","1’629’112.09","103’141.00","15.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Nicht-Basiskonsumgüter","Aktien","1’250’546.93","0.80","1’250’546.93","388’515.00","3.22","Schweden","Nasdaq Omx Nordic","SEK"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","243’000.00","0.15","243’000.00","243’000.00","100.00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","446.77","0.00","446.77","384.00","116.30","Vereinigtes Königreich","-","GBP"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","Europäische Union","-","EUR"
"SXM4","STOXX 600 AUTO JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","2’551’500.00","75.00","680.40","Europäische Union","Eurex Deutschland","EUR"
"SEK","SEK/EUR","Cash und/oder Derivate","FX","-16.87","0.00","-16.87","114’506.00","1.00","Europäische Union","-","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","-8’244.81","-0.01","-8’244.81","-96’567.00","8.54","Schweden","-","SEK"
 
