﻿Fund Holdings as of,"15/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","4,217,360.00","2.60","4,217,360.00","4,217,360.00","4,217,360.00","100.00","United States","-","0.00","31/Dec/2049","5.34","USD","01/Feb/2009"
"-","BLK ICS USD LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","768,681.38","0.47","768,681.38","7,684.00","7,684.00","100.04","Ireland","-","0.11","-","5.34","USD","24/Jul/2019"
"ABIBB","ANHEUSER-BUSCH COMPANIES LLC","Consumer Non-Cyclical","Fixed Income","378,015.10","0.23","378,015.10","401,000.00","401,000.00","92.85","Belgium","-","12.61","01/Feb/2046","4.90","USD","13/May/2019"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","331,927.87","0.20","331,927.87","375,000.00","375,000.00","87.81","United States","-","12.88","25/Mar/2048","5.05","USD","09/Mar/2018"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Fixed Income","308,535.21","0.19","308,535.21","308,000.00","308,000.00","97.58","United States","-","14.13","19/May/2053","5.30","USD","19/May/2023"
"TMUS","T-MOBILE USA INC","Communications","Fixed Income","295,763.01","0.18","295,763.01","316,000.00","316,000.00","93.27","United States","-","5.14","15/Apr/2030","3.88","USD","21/May/2021"
"WBD","WARNERMEDIA HOLDINGS INC","Communications","Fixed Income","267,908.49","0.17","267,908.49","330,000.00","330,000.00","80.33","United States","-","13.09","15/Mar/2052","5.14","USD","28/Apr/2023"
"T","AT&T INC","Communications","Fixed Income","256,732.21","0.16","256,732.21","373,000.00","373,000.00","68.24","United States","-","15.89","15/Sept/2055","3.55","USD","03/Sept/2021"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Fixed Income","251,566.08","0.16","251,566.08","252,000.00","252,000.00","97.51","United States","-","7.03","19/May/2033","4.75","USD","19/May/2023"
"WFC","WELLS FARGO & COMPANY MTN","Banking","Fixed Income","247,576.44","0.15","247,576.44","266,000.00","266,000.00","92.50","United States","-","12.89","04/Apr/2051","5.01","USD","30/Mar/2020"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","246,015.05","0.15","246,015.05","223,000.00","223,000.00","109.50","United States","-","8.97","01/Oct/2037","6.75","USD","03/Oct/2007"
"ABIBB","ANHEUSER-BUSCH COMPANIES LLC","Consumer Non-Cyclical","Fixed Income","239,918.58","0.15","239,918.58","248,000.00","248,000.00","95.38","Belgium","-","8.66","01/Feb/2036","4.70","USD","13/May/2019"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Fixed Income","238,369.38","0.15","238,369.38","275,000.00","275,000.00","84.63","United States","-","14.08","21/Nov/2049","4.25","USD","17/Nov/2020"
"T","AT&T INC","Communications","Fixed Income","237,767.30","0.15","237,767.30","344,000.00","344,000.00","68.54","United States","-","15.57","15/Sept/2053","3.50","USD","03/Sept/2021"
"C","CITIGROUP INC","Banking","Fixed Income","236,280.90","0.15","236,280.90","247,000.00","247,000.00","95.11","United States","-","4.98","31/Mar/2031","4.41","USD","31/Mar/2020"
"T","AT&T INC","Communications","Fixed Income","234,632.65","0.14","234,632.65","325,000.00","325,000.00","70.46","United States","-","15.71","01/Dec/2057","3.80","USD","03/Sept/2021"
"BAC","BANK OF AMERICA CORP","Banking","Fixed Income","228,652.48","0.14","228,652.48","240,000.00","240,000.00","93.89","United States","-","3.27","20/Dec/2028","3.42","USD","22/May/2018"
"BA","BOEING CO","Capital Goods","Fixed Income","228,382.46","0.14","228,382.46","250,000.00","250,000.00","91.13","United States","-","12.68","01/May/2050","5.80","USD","04/May/2020"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","225,893.38","0.14","225,893.38","255,000.00","255,000.00","88.36","United States","-","4.85","15/Oct/2030","2.74","USD","12/Sept/2019"
"T","AT&T INC","Communications","Fixed Income","223,797.61","0.14","223,797.61","328,000.00","328,000.00","67.62","United States","-","16.35","15/Sept/2059","3.65","USD","03/Sept/2021"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","220,853.19","0.14","220,853.19","244,000.00","244,000.00","89.85","United States","-","9.70","25/Mar/2038","4.78","USD","09/Mar/2018"
"MSFT","MICROSOFT CORPORATION","Technology","Fixed Income","220,408.48","0.14","220,408.48","340,000.00","340,000.00","63.68","United States","-","16.37","01/Jun/2050","2.52","USD","01/Jun/2020"
"SANTAN","BANCO SANTANDER SA","Banking","Fixed Income","219,792.41","0.14","219,792.41","200,000.00","200,000.00","109.74","Spain","-","7.07","07/Nov/2033","6.94","USD","07/Nov/2023"
"WFC","WELLS FARGO & COMPANY MTN","Banking","Fixed Income","219,111.15","0.14","219,111.15","215,000.00","215,000.00","100.21","United States","-","6.84","25/Jul/2034","5.56","USD","25/Jul/2023"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","218,904.35","0.14","218,904.35","215,000.00","215,000.00","100.11","United States","-","7.15","23/Jan/2035","5.47","USD","23/Jan/2024"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","217,916.52","0.13","217,916.52","220,000.00","220,000.00","97.55","United States","-","6.44","25/Jul/2033","4.91","USD","25/Jul/2022"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Fixed Income","217,030.16","0.13","217,030.16","233,000.00","233,000.00","91.60","United States","-","4.85","21/Nov/2029","3.20","USD","17/Nov/2020"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","212,620.85","0.13","212,620.85","253,000.00","253,000.00","83.87","United States","-","6.03","22/Apr/2032","2.62","USD","22/Apr/2021"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Banking","Fixed Income","210,202.71","0.13","210,202.71","200,000.00","200,000.00","104.12","Japan","-","7.17","14/Sept/2033","5.81","USD","14/Sept/2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","208,194.01","0.13","208,194.01","242,000.00","242,000.00","85.33","United States","-","6.50","24/Feb/2033","3.10","USD","24/Jan/2022"
"CMCSA","COMCAST CORPORATION","Communications","Fixed Income","207,039.09","0.13","207,039.09","338,000.00","338,000.00","61.14","United States","-","17.23","01/Nov/2056","2.94","USD","06/Jun/2022"
"LLOYDS","LLOYDS BANKING GROUP PLC","Banking","Fixed Income","204,446.65","0.13","204,446.65","200,000.00","200,000.00","100.17","United Kingdom","-","7.00","05/Jan/2035","5.68","USD","05/Jan/2024"
"NWG","NATWEST GROUP PLC","Banking","Fixed Income","204,221.13","0.13","204,221.13","200,000.00","200,000.00","100.89","United Kingdom","-","7.12","01/Mar/2035","5.78","USD","29/Feb/2024"
"HSBC","HSBC HOLDINGS PLC","Banking","Fixed Income","203,972.65","0.13","203,972.65","200,000.00","200,000.00","100.86","United Kingdom","-","7.19","04/Mar/2035","5.72","USD","04/Mar/2024"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","203,661.72","0.13","203,661.72","205,000.00","205,000.00","99.05","United States","-","6.87","25/Apr/2034","5.29","USD","25/Apr/2023"
"MS","MORGAN STANLEY MTN","Banking","Fixed Income","201,414.44","0.12","201,414.44","245,000.00","245,000.00","81.50","United States","-","6.26","21/Jul/2032","2.24","USD","20/Jul/2021"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Banking","Fixed Income","201,402.27","0.12","201,402.27","200,000.00","200,000.00","99.06","Japan","-","6.38","20/Jul/2033","5.13","USD","20/Jul/2022"
"F","FORD MOTOR CREDIT COMPANY LLC","Consumer Cyclical","Fixed Income","200,418.67","0.12","200,418.67","200,000.00","200,000.00","99.07","United States","-","7.22","08/Mar/2034","6.13","USD","08/Mar/2024"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Fixed Income","198,139.80","0.12","198,139.80","201,000.00","201,000.00","95.97","United States","-","15.69","19/May/2063","5.34","USD","19/May/2023"
