﻿iShares $ Corp Bond Interest Rate Hedged UCITS ETF USD (Dist)
Collateral Snapshot as of,"15/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","4.75","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","3.38","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","3.38","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","3.37","France","-"
"7013","IHI CORP","Equity","3.27","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Equity","3.27","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","3.27","United States","NASDAQ"
"1812","KAJIMA CORP","Equity","3.27","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","3.27","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","3.27","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Equity","3.27","Japan","Tokyo Stock Exchange"
"5631","JAPAN STEEL WORKS LTD","Equity","3.27","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","3.27","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","3.09","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.08","-","-"
"-","UK CONV GILT","-","3.07","-","-"
"-","CANADA GOVERNMENT OF","-","3.02","-","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","1.95","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.80","France","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","1.68","Japan","London Stock Exchange"
"-","KFW","-","1.57","-","-"
"-","KFW","-","1.51","-","-"
"-","KFW","-","1.40","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","1.36","Austria","-"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","1.20","-","-"
"-","KFW","-","1.07","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","1.06","Germany","-"
"8267","AEON LTD","Equity","1.04","Japan","Tokyo Stock Exchange"
"-","QUEBEC PROVINCE OF","-","0.98","-","-"
"-","UK CONV GILT","-","0.97","-","-"
"-","JAPAN GOVERNMENT OF 2YR 458","-","0.97","-","-"
"UNEDIC","UNEDIC","Fixed Income","0.96","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.95","France","-"
"IBE","IBERDROLA SA","Equity","0.93","Spain","Bolsa De Madrid"
"CVS","CVS HEALTH CORP","Equity","0.93","United States","New York Stock Exchange Inc."
"REE","RED ELECTRICA SA","Equity","0.93","Spain","Bolsa De Madrid"
"T","AT&T INC","Equity","0.93","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.93","United States","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Equity","0.93","United States","New York Stock Exchange Inc."
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.89","-","-"
"-","FRANCE REPUBLIC OF","-","0.88","-","-"
"-","KFW","-","0.81","-","-"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.76","Canada","-"
"-","FRANCE REPUBLIC OF","-","0.64","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Fixed Income","0.55","Supranational","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.54","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.54","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.49","Belgium","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.38","Belgium","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.38","Germany","-"
"-","BPIFRANCE SA","-","0.37","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.37","France","-"
"UKTI","UK I/L GILT","Fixed Income","0.31","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.31","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.31","United Kingdom","-"
