﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aandelen","175.015.504,48","5,26","175.015.504,48","7.041.000,00","24,86","Taiwan","Taiwan Stock Exchange","TWD"
"3690","MEITUAN","Luxe-consumentengoederen","Aandelen","156.696.062,72","4,71","156.696.062,72","12.554.200,00","12,48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9999","NETEASE INC","Communicatie","Aandelen","87.312.318,76","2,63","87.312.318,76","4.785.100,00","18,25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BHARTIARTL","BHARTI AIRTEL LTD","Communicatie","Aandelen","84.292.325,54","2,53","84.292.325,54","5.563.743,00","15,15","India","National Stock Exchange Of India","INR"
"BBCA","BANK CENTRAL ASIA","Financiële waarden","Aandelen","80.354.267,85","2,42","80.354.267,85","137.174.700,00","0,59","Indonesië","Indonesia Stock Exchange","IDR"
"NPN","NASPERS LIMITED N LTD","Luxe-consumentengoederen","Aandelen","76.584.368,09","2,30","76.584.368,09","452.977,00","169,07","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"1211","BYD LTD H","Luxe-consumentengoederen","Aandelen","67.771.207,49","2,04","67.771.207,49","2.584.000,00","26,23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GFNORTEO","GPO FINANCE BANORTE","Financiële waarden","Aandelen","65.557.890,27","1,97","65.557.890,27","6.418.060,00","10,21","Mexico","Bolsa Mexicana De Valores","MXN"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financiële waarden","Aandelen","57.809.913,03","1,74","57.809.913,03","2.703.121,00","21,39","India","National Stock Exchange Of India","INR"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Basis-consumentengoederen","Aandelen","57.094.522,48","1,72","57.094.522,48","4.809.778,00","11,87","Mexico","Bolsa Mexicana De Valores","MXN"
"M&M","MAHINDRA AND MAHINDRA LTD","Luxe-consumentengoederen","Aandelen","55.893.116,05","1,68","55.893.116,05","2.306.062,00","24,24","India","National Stock Exchange Of India","INR"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Basis-consumentengoederen","Aandelen","53.903.573,55","1,62","53.903.573,55","2.033.340,00","26,51","India","National Stock Exchange Of India","INR"
"QNBK","QATAR NATIONAL BANK","Financiële waarden","Aandelen","44.241.416,26","1,33","44.241.416,26","11.424.326,00","3,87","Qatar","Qatar Exchange","QAR"
"105560","KB FINANCIAL GROUP INC","Financiële waarden","Aandelen","44.191.255,33","1,33","44.191.255,33","948.006,00","46,61","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2891","CTBC FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","42.838.685,44","1,29","42.838.685,44","43.711.000,00","0,98","Taiwan","Taiwan Stock Exchange","TWD"
"EAND","EMIRATES TELECOM","Communicatie","Aandelen","42.560.047,97","1,28","42.560.047,97","8.606.926,00","4,94","Verenigde Arabische Emiraten","Abu Dhabi Securities Exchange","AED"
"035420","NAVER CORP","Communicatie","Aandelen","42.302.581,38","1,27","42.302.581,38","321.413,00","131,61","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2015","LI AUTO CLASS A INC","Luxe-consumentengoederen","Aandelen","41.642.310,91","1,25","41.642.310,91","2.840.800,00","14,66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2881","FUBON FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","39.643.230,82","1,19","39.643.230,82","19.340.575,00","2,05","Taiwan","Taiwan Stock Exchange","TWD"
