﻿iShares SLI® ETF (CH)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TRYG","TRYG","Equity","5.94","Denmark","Omx Nordic Exchange Copenhagen A/S"
"AMS","AMADEUS IT GROUP SA","Equity","5.94","Spain","Bolsa De Madrid"
"-","Johnson Controls International Plc","-","5.94","-","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","5.94","-","-"
"MANH","MANHATTAN ASSOCIATES INC","Equity","5.94","United States","NASDAQ"
"ADI","ANALOG DEVICES INC","Equity","5.94","United States","NASDAQ"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Equity","5.94","Sweden","Nasdaq Omx Nordic"
"AAPL","APPLE INC","Equity","5.93","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","5.93","United States","NASDAQ"
"MPC","MARATHON PETROLEUM CORP","Equity","5.01","United States","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Equity","4.05","United States","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","2.40","United States","New York Stock Exchange Inc."
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","2.24","-","-"
"REP","REPSOL SA","Equity","1.71","Spain","Bolsa De Madrid"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","1.71","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","1.71","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","1.71","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","1.71","Japan","Tokyo Stock Exchange"
"ADYEN","ADYEN NV","Equity","1.71","Netherlands","Euronext Amsterdam"
"8630","SOMPO HOLDINGS INC","Equity","1.71","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","1.71","Japan","Tokyo Stock Exchange"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","1.61","-","-"
"-","CANADA GOVERNMENT OF","-","0.96","-","-"
"AES","AES CORP","Equity","0.89","United States","New York Stock Exchange Inc."
"FCN","FTI CONSULTING INC","Equity","0.89","United States","New York Stock Exchange Inc."
"OLN","OLIN CORP","Equity","0.89","United States","New York Stock Exchange Inc."
"LYFT","LYFT INC CLASS A","Equity","0.89","United States","NASDAQ"
"GD","GENERAL DYNAMICS CORP","Equity","0.89","United States","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Equity","0.89","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","0.89","Japan","Tokyo Stock Exchange"
"5332","TOTO LTD","Equity","0.89","Japan","Tokyo Stock Exchange"
