﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MA","MASTERCARD INC CLASS A","Financials","Aktien","1.352.734,20","5,04","1.352.734,20","3.060,00","442,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","1.099.754,48","4,10","1.099.754,48","4.114,00","267,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Aktien","769.210,62","2,87","769.210,62","8.403,00","91,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","739.044,72","2,75","739.044,72","3.852,00","191,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","710.256,16","2,65","710.256,16","1.470,00","483,17","Schweiz","SIX Swiss Exchange","CHF"
"CS","AXA SA","Financials","Aktien","700.354,19","2,61","700.354,19","20.208,00","34,66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","693.588,85","2,58","693.588,85","1.575,00","440,38","Deutschland","Xetra","EUR"
"BNS","BANK OF NOVA SCOTIA","Financials","Aktien","668.278,04","2,49","668.278,04","14.447,00","46,26","Kanada","Toronto Stock Exchange","CAD"
"MCO","MOODYS CORP","Financials","Aktien","662.998,42","2,47","662.998,42","1.778,00","372,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","606.403,40","2,26","606.403,40","1.457,00","416,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","603.184,76","2,25","603.184,76","2.606,00","231,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","602.523,74","2,24","602.523,74","3.913,00","153,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","599.831,04","2,23","599.831,04","10.624,00","56,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","Financials","Aktien","579.612,99","2,16","579.612,99","2.035,00","284,82","Deutschland","Xetra","EUR"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","566.665,80","2,11","566.665,80","5.046,00","112,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"III","3I GROUP PLC","Financials","Aktien","484.694,23","1,81","484.694,23","13.637,00","35,54","Vereinigtes Königreich","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financials","Aktien","458.085,15","1,71","458.085,15","4.219,00","108,58","Schweiz","SIX Swiss Exchange","CHF"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","451.702,76","1,68","451.702,76","2.334,00","193,53","Deutschland","Xetra","EUR"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","433.024,32","1,61","433.024,32","3.504,00","123,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Aktien","419.950,78","1,56","419.950,78","8.161,00","51,46","Kanada","Toronto Stock Exchange","CAD"
"NA","NATIONAL BANK OF CANADA","Financials","Aktien","384.392,26","1,43","384.392,26","4.740,00","81,10","Kanada","Toronto Stock Exchange","CAD"
"RY","ROYAL BANK OF CANADA","Financials","Aktien","375.055,66","1,40","375.055,66","3.854,00","97,32","Kanada","Toronto Stock Exchange","CAD"
"UBSG","UBS GROUP AG","Financials","Aktien","373.784,66","1,39","373.784,66","14.159,00","26,40","Schweiz","SIX Swiss Exchange","CHF"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","368.726,40","1,37","368.726,40","5.487,00","67,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","365.497,86","1,36","365.497,86","917,00","398,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","347.748,57","1,30","347.748,57","14.214,00","24,47","Italien","Borsa Italiana","EUR"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","325.335,90","1,21","325.335,90","762,00","426,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","Financials","Aktien","319.954,27","1,19","319.954,27","5.454,00","58,66","Kanada","Toronto Stock Exchange","CAD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Aktien","302.191,86","1,13","302.191,86","4.087,00","73,94","Australien","Asx - All Markets","AUD"
"C","CITIGROUP INC","Financials","Aktien","293.927,85","1,10","293.927,85","4.791,00","61,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","289.699,44","1,08","289.699,44","4.838,00","59,88","Vereinigte Staaten","NASDAQ","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","274.883,70","1,02","274.883,70","20.138,00","13,65","Vereinigte Staaten","NASDAQ","USD"
"ISP","INTESA SANPAOLO","Financials","Aktien","267.524,96","1,00","267.524,96","71.018,00","3,77","Italien","Borsa Italiana","EUR"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","267.518,00","1,00","267.518,00","7.240,00","36,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KBC","KBC GROEP","Financials","Aktien","262.193,28","0,98","262.193,28","3.511,00","74,68","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SAMPO","SAMPO","Financials","Aktien","255.467,61","0,95","255.467,61","6.306,00","40,51","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","255.075,38","0,95","255.075,38","13.034,00","19,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","254.924,04","0,95","254.924,04","5.799,00","43,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","246.644,44","0,92","246.644,44","83.904,00","2,94","Vereinigtes Königreich","London Stock Exchange","GBP"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","242.879,71","0,90","242.879,71","12.400,00","19,59","Japan","Tokyo Stock Exchange","JPY"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","239.150,99","0,89","239.150,99","21.031,00","11,37","Australien","Asx - All Markets","AUD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","223.211,24","0,83","223.211,24","532,00","419,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AV.","AVIVA PLC","Financials","Aktien","222.572,34","0,83","222.572,34","38.297,00","5,81","Vereinigtes Königreich","London Stock Exchange","GBP"
"STT","STATE STREET CORP","Financials","Aktien","216.259,38","0,81","216.259,38","2.958,00","73,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Aktien","193.626,06","0,72","193.626,06","4.132,00","46,86","Kanada","Toronto Stock Exchange","CAD"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Aktien","193.363,39","0,72","193.363,39","1.603,00","120,63","Australien","Asx - All Markets","AUD"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","187.558,94","0,70","187.558,94","17.794,00","10,54","Australien","Asx - All Markets","AUD"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","179.734,11","0,67","179.734,11","20.516,00","8,76","Schweden","Nasdaq Omx Nordic","SEK"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","164.439,00","0,61","164.439,00","1.980,00","83,05","Vereinigte Staaten","NASDAQ","USD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","160.514,34","0,60","160.514,34","52.000,00","3,09","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","154.563,45","0,58","154.563,45","4.900,00","31,54","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","153.768,10","0,57","153.768,10","27.900,00","5,51","Japan","Tokyo Stock Exchange","JPY"
"WFC","WELLS FARGO","Financials","Aktien","150.704,64","0,56","150.704,64","2.532,00","59,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NWG","NATWEST GROUP PLC","Financials","Aktien","148.910,42","0,55","148.910,42","39.106,00","3,81","Vereinigtes Königreich","London Stock Exchange","GBP"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Aktien","140.488,74","0,52","140.488,74","33.768,00","4,16","Australien","Asx - All Markets","AUD"
"1299","AIA GROUP LTD","Financials","Aktien","140.370,16","0,52","140.370,16","19.000,00","7,39","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","134.092,48","0,50","134.092,48","18.700,00","7,17","Japan","Tokyo Stock Exchange","JPY"
"PGR","PROGRESSIVE CORP","Financials","Aktien","132.163,20","0,49","132.163,20","624,00","211,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DNB","DNB BANK","Financials","Aktien","118.968,30","0,44","118.968,30","6.791,00","17,52","Norwegen","Oslo Bors Asa","NOK"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","116.974,96","0,44","116.974,96","13.424,00","8,71","Vereinigtes Königreich","London Stock Exchange","GBP"
"INGA","ING GROEP NV","Financials","Aktien","114.891,89","0,43","114.891,89","7.236,00","15,88","Niederlande","Euronext Amsterdam","EUR"
"ASX","ASX LTD","Financials","Aktien","112.231,08","0,42","112.231,08","2.753,00","40,77","Australien","Asx - All Markets","AUD"
