﻿iShares MSCI World Financials Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"IRISH","IRELAND (GOVERNMENT)","Anleihen","5,13","Irland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Anleihen","5,07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Anleihen","5,07","Japan","London Stock Exchange"
"-","JAPAN","-","4,89","-","-"
"-","US TREASURY N/B 05/30 3.75","-","3,88","-","-"
"-","France Republic Of (Government) (2.5% 24","-","3,81","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Anleihen","3,52","Japan","London Stock Exchange"
"WMT*","WALMART INC","Aktien","3,46","Vereinigte Staaten","Bolsa Mexicana De Valores"
"AMZ","AMAZON COM INC","Aktien","3,46","Vereinigte Staaten","Boerse Muenchen"
"ADBE","ADOBE INC","Aktien","3,46","Vereinigte Staaten","NASDAQ"
"9433","KDDI CORP","Aktien","3,32","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Aktien","3,23","Vereinigtes Königreich","London Stock Exchange"
"FDX","FEDEX CORP","Aktien","3,04","Vereinigte Staaten","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Aktien","2,91","Japan","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","2,66","-","-"
"ECL","ECOLAB INC","Aktien","2,44","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","2,35","Deutschland","-"
"-","JAPAN GOVERNMENT OF 5YR 151","-","2,32","-","-"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","2,27","Vereinigte Staaten","Boerse Muenchen"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","2,20","Japan","Tokyo Stock Exchange"
"MMM","3M","Aktien","2,19","Vereinigte Staaten","New York Stock Exchange Inc."
"6501","HITACHI LTD","Aktien","2,01","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aktien","1,58","Vereinigte Staaten","NASDAQ"
"CTLT","CATALENT INC","Aktien","1,46","Vereinigte Staaten","New York Stock Exchange Inc."
"LULU","LULULEMON ATHLETICA INC","Aktien","1,43","Kanada","NASDAQ"
"-","US TREASURY N/B 07/24 0.375","-","1,42","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Anleihen","1,33","Japan","-"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","1,29","Vereinigtes Königreich","London Stock Exchange"
"NOW","SERVICENOW INC","Aktien","1,27","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","1,23","-","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","1,22","Vereinigte Staaten","NASDAQ"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","1,16","Frankreich","Nyse Euronext - Euronext Paris"
"NG.","NATIONAL GRID PLC","Aktien","1,04","Vereinigtes Königreich","London Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aktien","1,02","Vereinigte Staaten","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aktien","1,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2% 25-N","-","0,85","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,75","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,73","Frankreich","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,64","Vereinigte Staaten","-"
"-","JAPAN GOVERNMENT OF 2YR 458","-","0,61","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,57","Frankreich","-"
"-","MARVELL TECHNO","-","0,54","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0,53","-","-"
"-","TREASURY NOTE","-","0,44","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,41","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0,40","-","-"
"-","WI TREASURY SEC. 10/28 1.5","-","0,33","-","-"
"CPR","DAVIDE CAMPARI MILANO NV","Aktien","0,28","Italien","Borsa Italiana"
