﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"VNA","VONOVIA SE","Real Estate","Equity","11’158’966.44","13.04","11’158’966.44","410’558.00","27.18","Germany","Xetra","EUR"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","6’543’194.38","7.65","6’543’194.38","658’896.00","9.93","United Kingdom","London Stock Exchange","GBP"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","4’700’324.16","5.49","4’700’324.16","59’892.00","78.48","France","Nyse Euronext - Euronext Paris","EUR"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","3’928’963.39","4.59","3’928’963.39","45’276.00","86.78","Switzerland","SIX Swiss Exchange","CHF"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","3’495’381.12","4.09","3’495’381.12","43’736.00","79.92","Germany","Xetra","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","3’379’307.29","3.95","3’379’307.29","443’612.00","7.62","United Kingdom","London Stock Exchange","GBP"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","3’323’635.02","3.88","3’323’635.02","131’577.00","25.26","France","Nyse Euronext - Euronext Paris","EUR"
"PSPN","PSP SWISS PROPERTY AG","Real Estate","Equity","3’143’954.90","3.67","3’143’954.90","27’069.00","116.15","Switzerland","SIX Swiss Exchange","CHF"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","3’056’957.37","3.57","3’056’957.37","128’959.00","23.70","Sweden","Nasdaq Omx Nordic","SEK"
"RMV","RIGHTMOVE PLC","Communication","Equity","2’895’298.99","3.38","2’895’298.99","480’075.00","6.03","United Kingdom","London Stock Exchange","GBP"
"CAST","CASTELLUM","Real Estate","Equity","2’855’641.35","3.34","2’855’641.35","251’416.00","11.36","Sweden","Nasdaq Omx Nordic","SEK"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","2’767’135.29","3.23","2’767’135.29","1’201’904.00","2.30","United Kingdom","London Stock Exchange","GBP"
"GFC","GECINA SA","Real Estate","Equity","2’690’976.00","3.15","2’690’976.00","28’031.00","96.00","France","Nyse Euronext - Euronext Paris","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","2’563’832.00","3.00","2’563’832.00","102’800.00","24.94","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","2’361’296.57","2.76","2’361’296.57","390’752.00","6.04","Sweden","Nasdaq Omx Nordic","SEK"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","2’343’722.34","2.74","2’343’722.34","515’819.00","4.54","United Kingdom","London Stock Exchange","GBP"
"UTG","UNITE GROUP PLC","Real Estate","Equity","2’104’447.48","2.46","2’104’447.48","193’648.00","10.87","United Kingdom","London Stock Exchange","GBP"
"BBOX","TRITAX BIG BOX REIT PLC","Real Estate","Equity","1’994’723.11","2.33","1’994’723.11","1’123’586.00","1.78","United Kingdom","London Stock Exchange","GBP"
"MRL","MERLIN PROPERTIES REIT SA","Real Estate","Equity","1’978’319.38","2.31","1’978’319.38","186’458.00","10.61","Spain","Bolsa De Madrid","EUR"
"AED","AEDIFICA NV","Real Estate","Equity","1’688’049.60","1.97","1’688’049.60","28’064.00","60.15","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BYG","BIG YELLOW GROUP PLC","Real Estate","Equity","1’464’567.57","1.71","1’464’567.57","115’800.00","12.65","United Kingdom","London Stock Exchange","GBP"
"COV","COVIVIO SA","Real Estate","Equity","1’454’300.10","1.70","1’454’300.10","31’035.00","46.86","France","Nyse Euronext - Euronext Paris","EUR"
"DLN","DERWENT LONDON REIT PLC","Real Estate","Equity","1’453’713.86","1.70","1’453’713.86","60’378.00","24.08","United Kingdom","London Stock Exchange","GBP"
"ALLN","ALLREAL HOLDING AG","Real Estate","Equity","1’387’865.05","1.62","1’387’865.05","9’159.00","151.53","Switzerland","SIX Swiss Exchange","CHF"
"TEG","TAG IMMOBILIEN AG","Real Estate","Equity","1’387’070.10","1.62","1’387’070.10","103’590.00","13.39","Germany","Xetra","EUR"
"COFB","COFINIMMO REIT SA","Real Estate","Equity","1’351’847.70","1.58","1’351’847.70","21’699.00","62.30","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"HEM","HEMNET GROUP","Communication","Equity","1’280’284.87","1.50","1’280’284.87","51’991.00","24.63","Sweden","Nasdaq Omx Nordic","SEK"
"WIHL","WIHLBORGS FASTIGHETER","Real Estate","Equity","1’278’720.36","1.49","1’278’720.36","161’366.00","7.92","Sweden","Nasdaq Omx Nordic","SEK"
"WALLB","WALLENSTAM B","Real Estate","Equity","1’221’382.18","1.43","1’221’382.18","290’635.00","4.20","Sweden","Nasdaq Omx Nordic","SEK"
"SAFE","SAFESTORE HOLDINGS PLC","Real Estate","Equity","1’168’522.90","1.37","1’168’522.90","129’003.00","9.06","United Kingdom","London Stock Exchange","GBP"
