﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","20,595,097.38","2.02","20,595,097.38","154,862.00","132.99","United States","NASDAQ","USD"
"UCB","UCB SA","Health Care","Equity","20,029,359.23","1.96","20,029,359.23","157,852.00","126.89","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","19,424,894.84","1.90","19,424,894.84","285,157.00","68.12","United States","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Health Care","Equity","18,414,651.40","1.80","18,414,651.40","330,130.00","55.78","United States","New York Stock Exchange Inc.","USD"
"NTRA","NATERA INC","Health Care","Equity","18,065,354.80","1.77","18,065,354.80","200,015.00","90.32","United States","NASDAQ","USD"
"MEDP","MEDPACE HOLDINGS INC","Health Care","Equity","18,001,857.60","1.76","18,001,857.60","46,752.00","385.05","United States","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","17,736,203.15","1.74","17,736,203.15","46,853.00","378.55","United States","NASDAQ","USD"
"AMGN","AMGEN INC","Health Care","Equity","17,524,802.08","1.72","17,524,802.08","65,972.00","265.64","United States","NASDAQ","USD"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","17,371,684.80","1.70","17,371,684.80","126,986.00","136.80","United States","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Health Care","Equity","17,195,756.76","1.68","17,195,756.76","105,794.00","162.54","United States","New York Stock Exchange Inc.","USD"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","16,928,728.51","1.66","16,928,728.51","844,804.00","20.04","United Kingdom","London Stock Exchange","GBP"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","16,655,525.24","1.63","16,655,525.24","71,686.00","232.34","United States","New York Stock Exchange Inc.","USD"
"SWAV","SHOCKWAVE MEDICAL INC","Health Care","Equity","16,540,060.00","1.62","16,540,060.00","50,504.00","327.50","United States","NASDAQ","USD"
"MRK","MERCK & CO INC","Health Care","Equity","16,508,045.06","1.62","16,508,045.06","132,001.00","125.06","United States","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Health Care","Equity","16,411,342.24","1.61","16,411,342.24","120,212.00","136.52","United States","NASDAQ","USD"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","16,182,554.22","1.58","16,182,554.22","70,623.00","229.14","United States","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","15,781,718.68","1.55","15,781,718.68","144,508.00","109.21","United States","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","15,669,919.35","1.53","15,669,919.35","28,257.00","554.55","United States","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","15,620,073.00","1.53","15,620,073.00","173,460.00","90.05","United States","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Health Care","Equity","14,867,192.06","1.46","14,867,192.06","61,859.00","240.34","United States","New York Stock Exchange Inc.","USD"
"RGEN","REPLIGEN CORP","Health Care","Equity","14,557,938.92","1.43","14,557,938.92","88,676.00","164.17","United States","NASDAQ","USD"
"HOLX","HOLOGIC INC","Health Care","Equity","13,989,613.05","1.37","13,989,613.05","186,255.00","75.11","United States","NASDAQ","USD"
"068270","CELLTRION INC","Health Care","Equity","13,921,566.04","1.36","13,921,566.04","112,878.00","123.33","Korea (South)","Korea Exchange (Stock Market)","KRW"
