﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"LLY","ELI LILLY","Gezondheidszorg","Aandelen","265.643.404,02","11,58","265.643.404,02","351.422,00","755,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gezondheidszorg","Aandelen","201.094.294,28","8,76","201.094.294,28","407.924,00","492,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gezondheidszorg","Aandelen","158.978.616,16","6,93","158.978.616,16","1.060.423,00","149,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gezondheidszorg","Aandelen","143.339.143,42","6,25","143.339.143,42","1.117.567,00","128,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gezondheidszorg","Aandelen","125.213.580,83","5,46","125.213.580,83","778.643,00","160,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gezondheidszorg","Aandelen","97.344.998,75","4,24","97.344.998,75","170.407,00","571,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gezondheidszorg","Aandelen","81.097.330,24","3,53","81.097.330,24","765.647,00","105,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gezondheidszorg","Aandelen","71.593.226,76","3,12","71.593.226,76","290.039,00","246,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gezondheidszorg","Aandelen","68.978.761,60","3,01","68.978.761,60","2.490.208,00","27,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gezondheidszorg","Aandelen","65.699.483,22","2,86","65.699.483,22","235.998,00","278,39","Verenigde Staten","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Gezondheidszorg","Aandelen","58.683.788,80","2,56","58.683.788,80","155.392,00","377,65","Verenigde Staten","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Gezondheidszorg","Aandelen","54.285.526,41","2,37","54.285.526,41","103.281,00","525,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gezondheidszorg","Aandelen","48.768.145,41","2,13","48.768.145,41","149.307,00","326,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gezondheidszorg","Aandelen","47.381.734,96","2,06","47.381.734,96","585.538,00","80,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gezondheidszorg","Aandelen","46.582.881,45","2,03","46.582.881,45","646.715,00","72,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","45.482.585,76","1,98","45.482.585,76","113.661,00","400,16","Verenigde Staten","NASDAQ","USD"
"CI","CIGNA","Gezondheidszorg","Aandelen","44.330.949,00","1,93","44.330.949,00","128.682,00","344,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","43.684.187,51","1,90","43.684.187,51","46.591,00","937,61","Verenigde Staten","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Gezondheidszorg","Aandelen","39.251.514,80","1,71","39.251.514,80","898.204,00","43,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gezondheidszorg","Aandelen","35.842.651,20","1,56","35.842.651,20","548.640,00","65,33","Verenigde Staten","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Gezondheidszorg","Aandelen","33.768.252,21","1,47","33.768.252,21","201.927,00","167,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gezondheidszorg","Aandelen","30.722.252,99","1,34","30.722.252,99","57.937,00","530,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gezondheidszorg","Aandelen","30.658.805,65","1,34","30.658.805,65","127.559,00","240,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Gezondheidszorg","Aandelen","30.598.874,50","1,33","30.598.874,50","554.830,00","55,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gezondheidszorg","Aandelen","26.895.331,40","1,17","26.895.331,40","87.085,00","308,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gezondheidszorg","Aandelen","22.779.408,24","0,99","22.779.408,24","267.804,00","85,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Gezondheidszorg","Aandelen","21.526.573,85","0,94","21.526.573,85","169.969,00","126,65","Verenigde Staten","NASDAQ","USD"
