﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","104,519,064.72","2.73","104,519,064.72","2,171,148.00","48.14","United States","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","102,410,973.18","2.68","102,410,973.18","2,976,198.00","34.41","United States","NASDAQ","USD"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","78,491,211.50","2.05","78,491,211.50","3,453,100.00","22.73","Japan","Tokyo Stock Exchange","JPY"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","77,801,358.50","2.04","77,801,358.50","427,715.00","181.90","United States","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","77,558,675.46","2.03","77,558,675.46","484,197.00","160.18","United States","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","59,557,291.00","1.56","59,557,291.00","1,542,935.00","38.60","United States","New York Stock Exchange Inc.","USD"
"SHEL","SHELL PLC","Energy","Equity","57,958,657.06","1.52","57,958,657.06","1,616,804.00","35.85","United Kingdom","London Stock Exchange","GBP"
"T","AT&T INC","Communication","Equity","56,887,534.83","1.49","56,887,534.83","3,487,893.00","16.31","United States","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Equity","51,664,633.20","1.35","51,664,633.20","847,656.00","60.95","United States","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Health Care","Equity","51,333,993.36","1.34","51,333,993.36","1,954,836.00","26.26","United States","New York Stock Exchange Inc.","USD"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","49,677,291.05","1.30","49,677,291.05","6,044,242.00","8.22","United Kingdom","London Stock Exchange","GBP"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","45,918,603.33","1.20","45,918,603.33","1,577,832.00","29.10","United Kingdom","London Stock Exchange","GBP"
