﻿iShares MSCI World Paris-Aligned Climate UCITS ETF USD (Dist)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","6,68","Vereinigte Staaten","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Aktien","5,09","Vereinigte Staaten","NASDAQ"
"MRK","MERCK & CO INC","Aktien","5,09","Vereinigte Staaten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aktien","5,09","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","5,09","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","5,09","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","5,09","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","4,78","Vereinigte Staaten","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","3,32","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","2,89","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","2,68","Japan","Tokyo Stock Exchange"
"ALU","ALTIUM LTD","Aktien","2,31","Australien","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Aktien","2,29","Australien","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","2,29","Irland","Asx - All Markets"
"MC","LVMH","Aktien","2,29","Frankreich","Nyse Euronext - Euronext Paris"
"CSR","CSR LTD","Aktien","1,90","Australien","Asx - All Markets"
"MSFT","MICROSOFT CORP","Aktien","1,88","Vereinigte Staaten","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Aktien","1,59","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1,59","-","-"
"SNAP","SNAP INC CLASS A","Aktien","1,39","Vereinigte Staaten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","1,39","Vereinigte Staaten","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Aktien","1,34","Vereinigte Staaten","NASDAQ"
"AER","AERCAP HOLDINGS NV","Aktien","1,19","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Linde Ord","-","1,17","-","-"
"-","UNIBAILRODAMCO SE","-","1,14","-","-"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","1,06","-","-"
"-","TREASURY NOTE","-","0,85","-","-"
"-","FRANCE REPUBLIC OF","-","0,83","-","-"
"AZN","ASTRAZENECA PLC","Aktien","0,76","Vereinigtes Königreich","London Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,73","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,68","Vereinigte Staaten","Boerse Duesseldorf"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0,68","Vereinigte Staaten","Boerse Berlin"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,64","Australien","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 2YR 445","-","0,58","-","-"
"-","JAPAN","-","0,57","-","-"
"ANSS","ANSYS INC","Aktien","0,56","Vereinigte Staaten","NASDAQ"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0,55","Australien","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Aktien","0,53","Australien","Asx - All Markets"
"REA","REA GROUP LTD","Aktien","0,49","Australien","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0,49","Australien","Asx - All Markets"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0,48","-","-"
"MQG","MACQUARIE GROUP LTD DEF","Aktien","0,48","Australien","Asx - All Markets"
