﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","5.360.215,93","5,07","5.360.215,93","13.259,00","404,27","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","4.707.354,24","4,45","4.707.354,24","28.181,00","167,04","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","4.051.507,35","3,83","4.051.507,35","4.785,00","846,71","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Zyklische Konsumgüter ","Aktien","2.838.127,92","2,68","2.838.127,92","15.836,00","179,22","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","1.937.702,76","1,83","1.937.702,76","12.306,00","157,46","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","1.921.392,20","1,82","1.921.392,20","3.829,00","501,80","Vereinigte Staaten","NASDAQ","USD"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","1.348.572,81","1,27","1.348.572,81","5.877,00","229,47","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","1.300.936,80","1,23","1.300.936,80","1.744,00","745,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","1.180.932,62","1,12","1.180.932,62","938,00","1.258,99","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","1.129.200,38","1,07","1.129.200,38","7.238,00","156,01","Vereinigte Staaten","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","1.059.768,75","1,00","1.059.768,75","5.847,00","181,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"III","3I GROUP PLC","Financials","Aktien","918.366,99","0,87","918.366,99","25.928,00","35,42","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABBN","ABB LTD","Industrie","Aktien","897.049,46","0,85","897.049,46","18.457,00","48,60","Schweiz","SIX Swiss Exchange","CHF"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","896.658,93","0,85","896.658,93","13.161,00","68,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Zyklische Konsumgüter ","Aktien","883.687,42","0,84","883.687,42","5.894,00","149,93","Vereinigte Staaten","NASDAQ","USD"
"V","VISA INC CLASS A","Financials","Aktien","878.424,69","0,83","878.424,69","3.237,00","271,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","877.860,40","0,83","877.860,40","1.780,00","493,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","819.020,16","0,77","819.020,16","6.648,00","123,20","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","806.452,68","0,76","806.452,68","4.444,00","181,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","776.172,90","0,73","776.172,90","1.707,00","454,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","700.035,70","0,66","700.035,70","5.590,00","125,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","678.419,70","0,64","678.419,70","4.655,00","145,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPM","WHEATON PRECIOUS METALS CORP","Materialien","Aktien","670.911,07","0,63","670.911,07","12.724,00","52,73","Kanada","Toronto Stock Exchange","CAD"
"ORCL","ORACLE CORP","IT","Aktien","663.520,00","0,63","663.520,00","5.720,00","116,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Zyklische Konsumgüter ","Aktien","627.164,76","0,59","627.164,76","1.884,00","332,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FER","FERROVIAL","Industrie","Aktien","614.183,25","0,58","614.183,25","17.351,00","35,40","Spanien","Bolsa De Madrid","EUR"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","568.035,57","0,54","568.035,57","24.500,00","23,19","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","542.473,73","0,51","542.473,73","28.800,00","18,84","Japan","Tokyo Stock Exchange","JPY"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","531.749,71","0,50","531.749,71","2.137,00","248,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ASML","ASML HOLDING NV","IT","Aktien","530.961,33","0,50","530.961,33","593,00","895,38","Niederlande","Euronext Amsterdam","EUR"
"CRM","SALESFORCE INC","IT","Aktien","507.402,72","0,48","507.402,72","1.866,00","271,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","498.787,52","0,47","498.787,52","682,00","731,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","479.900,16","0,45","479.900,16","786,00","610,56","Vereinigte Staaten","NASDAQ","USD"
"RY","ROYAL BANK OF CANADA","Financials","Aktien","477.276,61","0,45","477.276,61","4.917,00","97,07","Kanada","Toronto Stock Exchange","CAD"
"SAP","SAP","IT","Aktien","476.633,22","0,45","476.633,22","2.644,00","180,27","Deutschland","Xetra","EUR"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","472.420,00","0,45","472.420,00","1.495,00","316,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","462.974,40","0,44","462.974,40","1.120,00","413,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","454.876,80","0,43","454.876,80","840,00","541,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","453.581,08","0,43","453.581,08","9.428,00","48,11","Vereinigte Staaten","NASDAQ","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","444.649,85","0,42","444.649,85","601,00","739,85","Vereinigte Staaten","NASDAQ","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","441.288,80","0,42","441.288,80","2.680,00","164,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","436.860,36","0,41","436.860,36","2.817,00","155,08","Vereinigte Staaten","NASDAQ","USD"
"TJX","TJX INC","Zyklische Konsumgüter ","Aktien","434.575,40","0,41","434.575,40","4.690,00","92,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","426.744,50","0,40","426.744,50","2.275,00","187,58","Vereinigte Staaten","NASDAQ","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","424.739,28","0,40","424.739,28","3.108,00","136,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","418.900,30","0,40","418.900,30","3.084,00","135,83","Vereinigtes Königreich","London Stock Exchange","GBP"
