﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","9’889’343.20","7.61","9’889’343.20","12’188.00","811.40","Niederlande","Euronext Amsterdam","EUR"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","6’402’916.00","4.93","6’402’916.00","8’348.00","767.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","IT","Aktien","5’320’976.34","4.09","5’320’976.34","31’571.00","168.54","Deutschland","Xetra","EUR"
"TTE","TOTALENERGIES","Energie","Aktien","4’387’900.30","3.38","4’387’900.30","65’638.00","66.85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","4’025’745.60","3.10","4’025’745.60","22’978.00","175.20","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","3’512’715.50","2.70","3’512’715.50","16’453.00","213.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","3’176’992.50","2.44","3’176’992.50","7’275.00","436.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","3’166’818.20","2.44","3’166’818.20","11’843.00","267.40","Deutschland","Xetra","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","3’162’830.40","2.43","3’162’830.40","34’416.00","91.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","2’871’249.48","2.21","2’871’249.48","15’858.00","181.06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aktien","2’752’767.92","2.12","2’752’767.92","17’924.00","153.58","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","2’234’095.47","1.72","2’234’095.47","489’343.00","4.57","Spanien","Bolsa De Madrid","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","2’148’238.98","1.65","2’148’238.98","185’593.00","11.57","Spanien","Bolsa De Madrid","EUR"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","2’145’920.00","1.65","2’145’920.00","958.00","2’240.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","2’130’191.90","1.64","2’130’191.90","98’030.00","21.73","Deutschland","Xetra","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","2’106’800.75","1.62","2’106’800.75","31’235.00","67.45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrie","Aktien","2’096’546.40","1.61","2’096’546.40","10’338.00","202.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","1’795’823.00","1.38","1’795’823.00","8’930.00","201.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Aktien","1’752’180.73","1.35","1’752’180.73","54’979.00","31.87","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","1’728’999.13","1.33","1’728’999.13","176’717.00","9.78","Spanien","Bolsa De Madrid","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","1’722’758.45","1.33","1’722’758.45","24’295.00","70.91","Deutschland","Xetra","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","1’694’116.70","1.30","1’694’116.70","4’133.00","409.90","Deutschland","Xetra","EUR"
"DG","VINCI SA","Industrie","Aktien","1’668’125.10","1.28","1’668’125.10","15’151.00","110.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Aktien","1’629’271.60","1.25","1’629’271.60","46’684.00","34.90","Italien","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Aktien","1’592’102.72","1.23","1’592’102.72","100’715.00","15.81","Niederlande","Euronext Amsterdam","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","1’573’224.76","1.21","1’573’224.76","440’186.00","3.57","Italien","Borsa Italiana","EUR"
"ENEL","ENEL","Versorger","Aktien","1’527’904.28","1.18","1’527’904.28","244’778.00","6.24","Italien","Borsa Italiana","EUR"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","1’509’677.10","1.16","1’509’677.10","3’821.00","395.10","Italien","Borsa Italiana","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","1’473’729.48","1.13","1’473’729.48","26’326.00","55.98","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","1’449’899.57","1.12","1’449’899.57","44’353.00","32.69","Niederlande","Euronext Amsterdam","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","1’405’560.00","1.08","1’405’560.00","33’072.00","42.50","Spanien","Bolsa De Madrid","EUR"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","1’332’286.38","1.03","1’332’286.38","66’681.00","19.98","Italien","Borsa Italiana","EUR"
"BAS","BASF N","Materialien","Aktien","1’316’966.09","1.01","1’316’966.09","27’073.00","48.65","Deutschland","Xetra","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","1’231’559.51","0.95","1’231’559.51","39’303.00","31.34","Deutschland","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","1’178’960.64","0.91","1’178’960.64","29’832.00","39.52","Deutschland","Xetra","EUR"
"BN","DANONE SA","Basiskonsumgüter","Aktien","1’152’215.88","0.89","1’152’215.88","19’378.00","59.46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","1’102’304.00","0.85","1’102’304.00","4’921.00","224.00","Deutschland","Xetra","EUR"
