﻿Fund Holdings as of,"06/jun/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MLIFT","CASH COLLATERAL USD MLIFT","CASH","Liquide middelen en/of derivaten","Cash Collateral and Margins","918.000,00","6,41","918.000,00","918.000,00","100,00","Verenigde Staten","-","USD"
"MSFT","MICROSOFT CORP","EQUITY","IT","Aandelen","611.308,80","4,27","611.308,80","1.440,00","424,52","Verenigde Staten","NASDAQ","USD"
"AAPL","APPLE INC","EQUITY","IT","Aandelen","609.305,84","4,25","609.305,84","3.133,00","194,48","Verenigde Staten","NASDAQ","USD"
"ISTUSAD","BLK ICS US TREAS AGENCY DIS","FUND","Liquide middelen en/of derivaten","Money Market","580.378,35","4,05","580.378,35","580.378,00","1,00","Ierland","-","USD"
"NVDA","NVIDIA CORP","EQUITY","IT","Aandelen","573.530,52","4,00","573.530,52","474,00","1.209,98","Verenigde Staten","NASDAQ","USD"
"AMZN","AMAZON COM INC","EQUITY","Luxe-consumentengoederen","Aandelen","399.970,00","2,79","399.970,00","2.162,00","185,00","Verenigde Staten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","EQUITY","Communicatie","Aandelen","232.390,05","1,62","232.390,05","1.303,00","178,35","Verenigde Staten","NASDAQ","USD"
"MRK","MERCK & CO INC","EQUITY","Gezondheidszorg","Aandelen","217.315,80","1,52","217.315,80","1.665,00","130,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GOOGL","ALPHABET INC CLASS A","EQUITY","Communicatie","Aandelen","216.317,52","1,51","216.317,52","1.224,00","176,73","Verenigde Staten","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","EQUITY","Financiële waarden","Aandelen","215.815,08","1,51","215.815,08","481,00","448,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","EQUITY","Gezondheidszorg","Aandelen","201.766,76","1,41","201.766,76","1.378,00","146,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","EQUITY","Energie","Aandelen","173.462,34","1,21","173.462,34","1.522,00","113,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","EQUITY","IT","Aandelen","168.383,25","1,18","168.383,25","175,00","962,19","Verenigde Staten","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","EQUITY","Financiële waarden","Aandelen","165.665,24","1,16","165.665,24","403,00","411,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","EQUITY","Gezondheidszorg","Aandelen","160.759,68","1,12","160.759,68","192,00","837,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"META","META PLATFORMS INC CLASS A","EQUITY","Communicatie","Aandelen","154.546,88","1,08","154.546,88","313,00","493,76","Verenigde Staten","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","EQUITY","Financiële waarden","Aandelen","151.821,54","1,06","151.821,54","729,00","208,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","EQUITY","Basis-consumentengoederen","Aandelen","147.579,72","1,03","147.579,72","876,00","168,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","EQUITY","Basis-consumentengoederen","Aandelen","147.462,00","1,03","147.462,00","175,00","842,64","Verenigde Staten","NASDAQ","USD"
"BN","DANONE SA","EQUITY","Basis-consumentengoederen","Aandelen","146.386,84","1,02","146.386,84","2.248,00","65,12","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CL","COLGATE-PALMOLIVE","EQUITY","Basis-consumentengoederen","Aandelen","144.729,20","1,01","144.729,20","1.540,00","93,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","EQUITY","Communicatie","Aandelen","142.725,65","1,00","142.725,65","76.000,00","1,88","Singapore","Singapore Exchange","SGD"
"NN","NN GROUP NV","EQUITY","Financiële waarden","Aandelen","135.419,96","0,95","135.419,96","2.916,00","46,44","Nederland","Euronext Amsterdam","EUR"
"ABBN","ABB LTD","EQUITY","Industrie","Aandelen","135.111,51","0,94","135.111,51","2.381,00","56,75","Zwitserland","SIX Swiss Exchange","CHF"
"L","LOBLAW COMPANIES LTD","EQUITY","Basis-consumentengoederen","Aandelen","134.258,49","0,94","134.258,49","1.137,00","118,08","Canada","Toronto Stock Exchange","CAD"
"QCOM","QUALCOMM INC","EQUITY","IT","Aandelen","132.575,52","0,93","132.575,52","633,00","209,44","Verenigde Staten","NASDAQ","USD"
"TJX","TJX INC","EQUITY","Luxe-consumentengoederen","Aandelen","126.284,33","0,88","126.284,33","1.181,00","106,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","EQUITY","Basis-consumentengoederen","Aandelen","126.107,70","0,88","126.107,70","1.878,00","67,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","EQUITY","Financiële waarden","Aandelen","124.390,96","0,87","124.390,96","449,00","277,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EVK","EVONIK INDUSTRIES AG","EQUITY","Materialen","Aandelen","123.112,83","0,86","123.112,83","6.091,00","20,21","Duitsland","Xetra","EUR"
"OMV","OMV AG","EQUITY","Energie","Aandelen","122.343,09","0,85","122.343,09","2.735,00","44,73","Oostenrijk","Wiener Boerse Ag","EUR"
"INF","INFORMA PLC","EQUITY","Communicatie","Aandelen","122.143,32","0,85","122.143,32","11.344,00","10,77","Verenigd Koninkrijk","London Stock Exchange","GBP"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","EQUITY","Financiële waarden","Aandelen","120.601,87","0,84","120.601,87","11.400,00","10,58","Japan","Tokyo Stock Exchange","JPY"
"HCA","HCA HEALTHCARE INC","EQUITY","Gezondheidszorg","Aandelen","120.581,56","0,84","120.581,56","358,00","336,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","EQUITY","Communicatie","Aandelen","120.101,18","0,84","120.101,18","3.074,00","39,07","Verenigde Staten","NASDAQ","USD"
"IBE","IBERDROLA SA","EQUITY","Nutsbedrijven","Aandelen","119.270,09","0,83","119.270,09","8.892,00","13,41","Spanje","Bolsa De Madrid","EUR"
"8411","MIZUHO FINANCIAL GROUP INC","EQUITY","Financiële waarden","Aandelen","117.686,12","0,82","117.686,12","5.900,00","19,95","Japan","Tokyo Stock Exchange","JPY"
"ACM","AECOM","EQUITY","Industrie","Aandelen","112.747,35","0,79","112.747,35","1.321,00","85,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6823","HKT TRUST AND HKT UNITS LTD","EQUITY","Communicatie","Aandelen","110.150,70","0,77","110.150,70","99.000,00","1,11","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TEL","TE CONNECTIVITY LTD","EQUITY","IT","Aandelen","108.562,91","0,76","108.562,91","727,00","149,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SAN","SANOFI SA","EQUITY","Gezondheidszorg","Aandelen","107.321,67","0,75","107.321,67","1.084,00","99,01","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"KMB","KIMBERLY CLARK CORP","EQUITY","Basis-consumentengoederen","Aandelen","106.038,00","0,74","106.038,00","774,00","137,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","EQUITY","IT","Aandelen","102.875,76","0,72","102.875,76","468,00","219,82","Verenigde Staten","NASDAQ","USD"
"NOW","SERVICENOW INC","EQUITY","IT","Aandelen","95.629,76","0,67","95.629,76","136,00","703,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SNX","TD SYNNEX CORP","EQUITY","IT","Aandelen","92.691,48","0,65","92.691,48","714,00","129,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8035","TOKYO ELECTRON LTD","EQUITY","IT","Aandelen","88.965,80","0,62","88.965,80","400,00","222,41","Japan","Tokyo Stock Exchange","JPY"
"CVX","CHEVRON CORP","EQUITY","Energie","Aandelen","88.100,45","0,61","88.100,45","565,00","155,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","EQUITY","Gezondheidszorg","Aandelen","86.396,16","0,60","86.396,16","149,00","579,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","EQUITY","IT","Aandelen","82.921,53","0,58","82.921,53","181,00","458,13","Verenigde Staten","NASDAQ","USD"
"WKL","WOLTERS KLUWER NV","EQUITY","Industrie","Aandelen","82.596,91","0,58","82.596,91","505,00","163,56","Nederland","Euronext Amsterdam","EUR"
"AENA","AENA SME SA","EQUITY","Industrie","Aandelen","79.257,92","0,55","79.257,92","399,00","198,64","Spanje","Bolsa De Madrid","EUR"
"7267","HONDA MOTOR LTD","EQUITY","Luxe-consumentengoederen","Aandelen","77.461,78","0,54","77.461,78","7.200,00","10,76","Japan","Tokyo Stock Exchange","JPY"
"SPGI","S&P GLOBAL INC","EQUITY","Financiële waarden","Aandelen","74.761,52","0,52","74.761,52","172,00","434,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GMAB","GENMAB","EQUITY","Gezondheidszorg","Aandelen","74.712,44","0,52","74.712,44","264,00","283,00","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"COP","CONOCOPHILLIPS","EQUITY","Energie","Aandelen","72.930,00","0,51","72.930,00","650,00","112,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"9022","CENTRAL JAPAN RAILWAY","EQUITY","Industrie","Aandelen","71.295,71","0,50","71.295,71","3.200,00","22,28","Japan","Tokyo Stock Exchange","JPY"
"MSI","MOTOROLA SOLUTIONS INC","EQUITY","IT","Aandelen","70.389,30","0,49","70.389,30","190,00","370,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NOVN","NOVARTIS AG","EQUITY","Gezondheidszorg","Aandelen","70.386,63","0,49","70.386,63","661,00","106,49","Zwitserland","SIX Swiss Exchange","CHF"
"TRV","TRAVELERS COMPANIES INC","EQUITY","Financiële waarden","Aandelen","69.623,72","0,49","69.623,72","332,00","209,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","EQUITY","Energie","Aandelen","68.710,43","0,48","68.710,43","391,00","175,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","EQUITY","Gezondheidszorg","Aandelen","68.574,87","0,48","68.574,87","117,00","586,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KR","KROGER","EQUITY","Basis-consumentengoederen","Aandelen","68.054,50","0,47","68.054,50","1.310,00","51,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"4568","DAIICHI SANKYO LTD","EQUITY","Gezondheidszorg","Aandelen","66.605,13","0,46","66.605,13","1.800,00","37,00","Japan","Tokyo Stock Exchange","JPY"
"CI","CIGNA","EQUITY","Gezondheidszorg","Aandelen","66.568,27","0,46","66.568,27","197,00","337,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","EQUITY","Industrie","Aandelen","65.829,87","0,46","65.829,87","37.900,00","1,74","Singapore","Singapore Exchange","SGD"
"NFLX","NETFLIX INC","EQUITY","Communicatie","Aandelen","64.852,00","0,45","64.852,00","100,00","648,52","Verenigde Staten","NASDAQ","USD"
"ROST","ROSS STORES INC","EQUITY","Luxe-consumentengoederen","Aandelen","64.435,05","0,45","64.435,05","447,00","144,15","Verenigde Staten","NASDAQ","USD"
