﻿iShares $ Development Bank Bonds UCITS ETF USD (Acc)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED STATES OF AMER TREAS 07/27 3","-","6.62","-","-"
"-","US TREASURY N/B 04/29 2.875","-","6.62","-","-"
"-","TREASURY NOTE","-","5.10","-","-"
"UKTI","UK I/L GILT","Fixed Income","4.74","United Kingdom","-"
"-","US TREASURY N/B 05/32 2.875","-","4.63","-","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","4.60","United States","NASDAQ"
"QBE","QBE INSURANCE GROUP LTD","Equity","4.60","Australia","Asx - All Markets"
"AER","AERCAP HOLDINGS NV","Equity","4.60","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","4.60","United States","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Equity","4.60","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","4.60","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","4.60","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","4.60","United States","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Equity","4.60","Ireland","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","4.60","United States","NASDAQ"
"-","SPAIN KINGDOM OF","-","2.82","-","-"
"KFW","KFW","Fixed Income","2.82","Germany","-"
"-","WI TREASURY SECUS 02/29 1.875","-","2.80","-","-"
"-","UK CONV GILT","-","2.66","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.59","-","-"
"-","TREASURY NOTE","-","2.37","-","-"
"-","EUROPEAN INVESTMENT BANK","-","1.48","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","1.39","Australia","-"
"-","TREASURY NOTE","-","1.11","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","1.03","-","-"
"-","SPAIN KINGDOM OF","-","0.70","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.67","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.67","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.67","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.66","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.59","United Kingdom","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.55","Spain","-"
"UKT","UK CONV GILT","Fixed Income","0.21","United Kingdom","-"
"KBN","KOMMUNALBANKEN AS","Fixed Income","0.11","Norway","Luxembourg Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.09","United States","Boerse Duesseldorf"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.06","Australia","-"
"-","ONTARIO PROVINCE OF","-","0.04","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.04","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0.04","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"BRCOL","BRITISH COLUMBIA (PROVINCE OF)","Fixed Income","0.03","Canada","-"
"KFW","KREDITANSTALT F WIEDERAUFBA GTD","Fixed Income","0.02","Germany","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"-","KREDITANSTALT FUER WIEDERAUFBAU","-","0.01","-","-"
"-","Kommunalbanken As (4.25% 24-Jan-2029)","-","0.00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.00","-","-"
"TGT","TARGET CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","European Investment Bank (4.125% 13-Feb-","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.00","Ireland","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.00","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
