﻿Fund Holdings as of,"03/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","25’740’517.44","28.40","25’740’517.44","142’512.00","180.62","France","Nyse Euronext - Euronext Paris","EUR"
"BAS","BASF N","Materials","Equity","13’781’309.50","15.21","13’781’309.50","280’850.00","49.07","Germany","Xetra","EUR"
"GIVN","GIVAUDAN SA","Materials","Equity","12’289’197.57","13.56","12’289’197.57","2’999.00","4’097.76","Switzerland","SIX Swiss Exchange","CHF"
"SY1","SYMRISE AG","Materials","Equity","4’775’953.00","5.27","4’775’953.00","47’404.00","100.75","Germany","Xetra","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","4’048’335.72","4.47","4’048’335.72","64’341.00","62.92","Netherlands","Euronext Amsterdam","EUR"
"BNR","BRENNTAG","Industrials","Equity","3’758’692.00","4.15","3’758’692.00","49’784.00","75.50","Germany","Xetra","EUR"
"1COV","COVESTRO AG","Materials","Equity","3’380’239.86","3.73","3’380’239.86","71’283.00","47.42","Germany","Xetra","EUR"
"IMCD","IMCD NV","Industrials","Equity","3’025’280.50","3.34","3’025’280.50","21’494.00","140.75","Netherlands","Euronext Amsterdam","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","2’768’936.49","3.06","2’768’936.49","50’068.00","55.30","United Kingdom","London Stock Exchange","GBP"
"AKE","ARKEMA SA","Materials","Equity","2’174’618.40","2.40","2’174’618.40","22’224.00","97.85","France","Nyse Euronext - Euronext Paris","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","1’964’952.28","2.17","1’964’952.28","2’566.00","765.76","Switzerland","SIX Swiss Exchange","CHF"
"YAR","YARA INTERNATIONAL","Materials","Equity","1’655’106.10","1.83","1’655’106.10","61’301.00","27.00","Norway","Oslo Bors Asa","NOK"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","1’633’555.56","1.80","1’633’555.56","82’628.00","19.77","Germany","Xetra","EUR"
"UMI","UMICORE SA","Materials","Equity","1’559’797.32","1.72","1’559’797.32","73’506.00","21.22","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"JMAT","JOHNSON MATTHEY PLC","Materials","Equity","1’454’890.81","1.61","1’454’890.81","69’210.00","21.02","United Kingdom","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1’335’265.30","1.47","1’335’265.30","1’335’265.00","100.00","European Union","-","EUR"
"OCI","OCI NV","Materials","Equity","1’227’740.00","1.35","1’227’740.00","48’875.00","25.12","Netherlands","Euronext Amsterdam","EUR"
"CLN","CLARIANT AG","Materials","Equity","1’223’265.57","1.35","1’223’265.57","85’795.00","14.26","Switzerland","SIX Swiss Exchange","CHF"
"FPE3","FUCHS PREF","Materials","Equity","1’138’165.00","1.26","1’138’165.00","26’225.00","43.40","Germany","Xetra","EUR"
"SDF","K S N AG","Materials","Equity","933’811.11","1.03","933’811.11","67’594.00","13.82","Germany","Xetra","EUR"
"LXS","LANXESS AG","Materials","Equity","876’996.90","0.97","876’996.90","32’590.00","26.91","Germany","Xetra","EUR"
"WCH","WACKER CHEMIE AG","Materials","Equity","760’126.50","0.84","760’126.50","7’434.00","102.25","Germany","Xetra","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","32’000.00","0.04","32’000.00","32’000.00","100.00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","4’344.04","0.00","4’344.04","4’677.00","92.87","United States","-","USD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","1’191.04","0.00","1’191.04","13’866.00","8.59","Sweden","-","SEK"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","305.43","0.00","305.43","139’650.00","1.00","European Union","-","EUR"
"NOK","NOK/EUR","Cash and/or Derivatives","FX","177.57","0.00","177.57","182’401.00","1.00","European Union","-","EUR"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","1.47","0.00","1.47","530’743.00","1.00","European Union","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","0.00","European Union","-","EUR"
"NOK","NOK/EUR","Cash and/or Derivatives","FX","-0.66","0.00","-0.66","690’606.00","1.00","European Union","-","EUR"
"TXM4","STOXX 600 CHEM JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","449’330.00","7.00","1’283.80","European Union","Eurex Deutschland","EUR"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","-11.07","0.00","-11.07","128’307.00","1.00","European Union","-","EUR"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","-101.99","0.00","-101.99","35’912.00","1.00","European Union","-","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","-74’091.56","-0.08","-74’091.56","-866’059.00","8.56","Norway","-","NOK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","-156’551.10","-0.17","-156’551.10","-134’348.00","116.53","United Kingdom","-","GBP"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","-685’169.76","-0.76","-685’169.76","-667’485.00","102.65","Switzerland","-","CHF"
 
