﻿iShares S&P 500 Growth ETF
Fund Holdings as of,"May 01, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"522,550,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","5,392,224,428.50","12.75","5,392,224,428.50","13,653,275.00","394.94","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","4,515,504,588.80","10.68","4,515,504,588.80","26,671,616.00","169.30","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","3,768,917,095.02","8.91","3,768,917,095.02","4,538,622.00","830.41","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","3,006,503,869.00","7.11","3,006,503,869.00","16,796,111.00","179.00","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","1,775,403,615.50","4.20","1,775,403,615.50","4,042,450.00","439.19","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","1,774,320,649.92","4.20","1,774,320,649.92","10,828,272.00","163.86","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","1,501,027,817.40","3.55","1,501,027,817.40","9,065,820.00","165.57","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","1,138,115,072.25","2.69","1,138,115,072.25","1,465,227.00","776.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","1,004,874,681.48","2.38","1,004,874,681.48","808,518.00","1,242.86","United States","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","916,386,506.81","2.17","916,386,506.81","5,091,319.00","179.99","United States","NASDAQ","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","512,712,275.04","1.21","512,712,275.04","1,917,972.00","267.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","482,485,365.61","1.14","482,485,365.61","1,091,423.00","442.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","477,912,991.82","1.13","477,912,991.82","1,778,678.00","268.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","438,712,068.06","1.04","438,712,068.06","795,186.00","551.71","United States","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","428,341,813.83","1.01","428,341,813.83","2,969,029.00","144.27","United States","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","389,803,986.72","0.92","389,803,986.72","830,448.00","469.39","United States","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","335,823,143.01","0.79","335,823,143.01","2,929,627.00","114.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","316,420,122.40","0.75","316,420,122.40","514,337.00","615.20","United States","NASDAQ","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","312,680,355.57","0.74","312,680,355.57","645,887.00","484.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","296,584,521.35","0.70","296,584,521.35","1,528,865.00","193.99","United States","NASDAQ","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","275,520,831.60","0.65","275,520,831.60","1,686,174.00","163.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","258,460,572.19","0.61","258,460,572.19","376,979.00","685.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","256,325,582.09","0.61","256,325,582.09","3,781,171.00","67.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","247,252,017.00","0.58","247,252,017.00","342,350.00","722.22","United States","NASDAQ","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","240,076,373.60","0.57","240,076,373.60","1,863,947.00","128.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","224,652,398.25","0.53","224,652,398.25","676,725.00","331.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","218,676,104.08","0.52","218,676,104.08","64,022.00","3,415.64","United States","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","209,119,213.30","0.49","209,119,213.30","240,893.00","868.10","United States","NASDAQ","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","204,969,354.84","0.48","204,969,354.84","463,082.00","442.62","United States","NASDAQ","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","194,128,202.84","0.46","194,128,202.84","1,200,397.00","161.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
