﻿iShares € Govt Bond Climate UCITS ETF EUR (Acc)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","WI TREASURY SEC. 05/27 2.75","-","7.34","-","-"
"-","US TREASURY N/B 05/32 2.875","-","7.34","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","6.62","Austria","-"
"TNOTE","TREASURY NOTE","Fixed Income","6.37","United States","-"
"-","WI TREASURY SEC. 07/25 3","-","6.20","-","-"
"WDAY","WORKDAY INC CLASS A","Equity","2.77","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","2.77","United Kingdom","London Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","2.77","Ireland","London Stock Exchange"
"GDDY","GODADDY INC CLASS A","Equity","2.65","United States","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","2.53","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","2.53","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","2.53","Belgium","-"
"CLNX","CELLNEX TELECOM SA","Equity","2.00","Spain","Bolsa De Madrid"
"DOCU","DOCUSIGN INC","Equity","1.99","United States","NASDAQ"
"-","TREASURY NOTE","-","1.74","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.41","France","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","1.24","United States","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","1.19","United States","NASDAQ"
"ALO","ALSTOM SA","Equity","1.15","France","Nyse Euronext - Euronext Paris"
"FGR","EIFFAGE SA","Equity","1.05","France","Nyse Euronext - Euronext Paris"
"-","SPAIN KINGDOM OF","-","1.04","-","-"
"-","MICHELIN (CGDE) COMMON STOCK","-","1.02","-","-"
"VIE","VEOLIA ENVIRON. SA","Equity","1.02","France","Nyse Euronext - Euronext Paris"
"ORA","ORANGE SA","Equity","1.02","France","Nyse Euronext - Euronext Paris"
"SAN","SANOFI SA","Equity","1.02","France","Nyse Euronext - Euronext Paris"
"FP","TOTAL","Equity","1.02","France","Nyse Euronext - Euronext Paris"
"PUB","PUBLICIS GROUPE SA","Equity","1.02","France","Nyse Euronext - Euronext Paris"
"DG","VINCI SA","Equity","1.02","France","Nyse Euronext - Euronext Paris"
"MC","LVMH","Equity","1.02","France","Nyse Euronext - Euronext Paris"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.94","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.90","Ireland","-"
"CRH","CRH PLC","Equity","0.85","Ireland","London Stock Exchange"
"AER","AERCAP HOLDINGS NV","Equity","0.80","United States","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0.73","-","-"
"NVDA","NVIDIA CORP","Equity","0.70","United States","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.69","United States","NASDAQ"
"HD","HOME DEPOT INC","Equity","0.69","United States","New York Stock Exchange Inc."
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","0.69","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.69","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","0.69","United States","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.69","Ireland","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","0.69","United States","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.69","United States","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Equity","0.68","United Kingdom","London Stock Exchange"
"AKE","ARKEMA SA","Equity","0.46","France","Nyse Euronext - Euronext Paris"
"RXL","REXEL SA","Equity","0.44","France","Nyse Euronext - Euronext Paris"
"SOP","SOPRA STERIA GROUP","Equity","0.42","France","Nyse Euronext - Euronext Paris"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0.40","France","Nyse Euronext - Euronext Paris"
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.37","United States","New York Stock Exchange Inc."
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.30","France","Nyse Euronext - Euronext Paris"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.29","Canada","London Stock Exchange"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.29","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.28","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.28","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.28","France","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.27","United States","NASDAQ"
"VK","VALLOUREC SA","Equity","0.27","France","Nyse Euronext - Euronext Paris"
