﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","111,016,962.25","5.96","111,016,962.25","4,548,100.00","24.41","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","61,564,671.96","3.30","61,564,671.96","738,800.00","83.33","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","57,741,597.28","3.10","57,741,597.28","226,800.00","254.59","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","57,457,063.02","3.08","57,457,063.02","5,748,500.00","10.00","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","Information Technology","Equity","42,846,849.18","2.30","42,846,849.18","102,200.00","419.25","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","41,452,160.05","2.22","41,452,160.05","715,800.00","57.91","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","38,920,939.58","2.09","38,920,939.58","918,000.00","42.40","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrials","Equity","38,309,637.45","2.06","38,309,637.45","867,900.00","44.14","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","32,133,395.76","1.72","32,133,395.76","1,018,900.00","31.54","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","31,067,411.96","1.67","31,067,411.96","1,577,650.00","19.69","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","30,401,344.57","1.63","30,401,344.57","692,500.00","43.90","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","28,594,019.12","1.53","28,594,019.12","1,077,600.00","26.53","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","28,082,696.91","1.51","28,082,696.91","950,200.00","29.55","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","27,966,913.98","1.50","27,966,913.98","103,700.00","269.69","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Health Care","Equity","26,358,529.08","1.41","26,358,529.08","239,000.00","110.29","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Communication","Equity","26,358,617.20","1.41","26,358,617.20","488,800.00","53.93","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrials","Equity","25,921,658.84","1.39","25,921,658.84","910,000.00","28.49","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","25,068,338.25","1.35","25,068,338.25","2,306,900.00","10.87","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrials","Equity","24,503,340.35","1.32","24,503,340.35","44,900.00","545.73","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Communication","Equity","24,089,553.86","1.29","24,089,553.86","868,400.00","27.74","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","Information Technology","Equity","23,929,240.24","1.28","23,929,240.24","66,900.00","357.69","Japan","Tokyo Stock Exchange","JPY"
