﻿Fund Holdings as of,"19/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Ministerie van Financiën","Obligaties","203.191.706,63","8,64","203.191.706,63","1.418.730.000,00","1.418.730.000,00","14,17","China","-","5,54","21/mei/2030","2,68","CNY","21/mei/2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Ministerie van Financiën","Obligaties","117.761.125,87","5,01","117.761.125,87","825.700.000,00","825.700.000,00","14,01","China","-","3,09","25/jul/2027","2,50","CNY","22/jul/2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Ministerie van Financiën","Obligaties","110.795.401,55","4,71","110.795.401,55","791.000.000,00","791.000.000,00","14,00","China","-","2,89","15/apr/2027","2,48","CNY","15/apr/2022"
"SDBC","CHINA DEVELOPMENT BANK","Overheids-gerelateerde obligaties","Obligaties","105.729.085,38","4,49","105.729.085,38","734.600.000,00","734.600.000,00","14,12","China","-","2,24","25/aug/2026","3,05","CNY","25/aug/2016"
"SDBC","CHINA DEVELOPMENT BANK","Overheids-gerelateerde obligaties","Obligaties","100.213.747,53","4,26","100.213.747,53","632.000.000,00","632.000.000,00","15,73","China","-","9,66","25/jan/2036","3,80","CNY","25/jan/2016"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Ministerie van Financiën","Obligaties","93.416.864,66","3,97","93.416.864,66","674.300.000,00","674.300.000,00","13,85","China","-","0,96","09/apr/2025","1,99","CNY","09/apr/2020"
"SDBC","CHINA DEVELOPMENT BANK","Overheids-gerelateerde obligaties","Obligaties","92.399.863,25","3,93","92.399.863,25","627.400.000,00","627.400.000,00","14,59","China","-","4,36","08/jan/2029","3,48","CNY","08/jan/2019"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Ministerie van Financiën","Obligaties","86.709.387,43","3,69","86.709.387,43","605.000.000,00","605.000.000,00","14,27","China","-","7,00","17/feb/2032","2,75","CNY","17/feb/2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Ministerie van Financiën","Obligaties","69.149.007,69","2,94","69.149.007,69","483.700.000,00","483.700.000,00","14,04","China","-","2,22","12/aug/2026","2,69","CNY","12/aug/2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Ministerie van Financiën","Obligaties","65.830.989,58","2,80","65.830.989,58","451.500.000,00","451.500.000,00","14,41","China","-","6,73","18/nov/2031","2,89","CNY","18/nov/2021"
"SDBC","CHINA DEVELOPMENT BANK","Overheids-gerelateerde obligaties","Obligaties","56.666.383,79","2,41","56.666.383,79","401.000.000,00","401.000.000,00","14,12","China","-","0,98","13/apr/2025","4,21","CNY","07/apr/2015"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Ministerie van Financiën","Obligaties","54.815.275,34","2,33","54.815.275,34","383.800.000,00","383.800.000,00","14,25","China","-","4,62","24/mrt/2029","2,80","CNY","24/mrt/2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Ministerie van Financiën","Obligaties","50.593.054,13","2,15","50.593.054,13","361.300.000,00","361.300.000,00","13,94","China","-","1,79","15/feb/2026","2,46","CNY","14/feb/2023"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Overheids-gerelateerde obligaties","Obligaties","48.874.204,61","2,08","48.874.204,61","336.000.000,00","336.000.000,00","14,45","China","-","3,57","04/feb/2028","3,48","CNY","02/feb/2021"
"SDBC","CHINA DEVELOPMENT BANK","Overheids-gerelateerde obligaties","Obligaties","46.734.216,44","1,99","46.734.216,44","315.600.000,00","315.600.000,00","14,55","China","-","6,56","13/sep/2031","3,12","CNY","13/sep/2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Ministerie van Financiën","Obligaties","46.254.994,51","1,97","46.254.994,51","283.590.000,00","283.590.000,00","16,28","China","-","26,30","25/mrt/2073","3,27","CNY","25/mrt/2023"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Overheids-gerelateerde obligaties","Obligaties","42.884.946,14","1,82","42.884.946,14","288.300.000,00","288.300.000,00","14,51","China","-","7,09","06/jun/2032","3,06","CNY","01/jun/2022"
