﻿iShares Global AAA-AA Govt Bond UCITS ETF USD (Dist)
Collateral Snapshot as of,"22/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AAPL","APPLE INC","Equity","4.10","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.98","-","-"
"-","UK CONV GILT","-","3.85","-","-"
"-","US TREASURY N/B 01/26 3.875","-","3.72","-","-"
"UKTI","UK I/L GILT","Fixed Income","2.82","United Kingdom","Deutsche Boerse Xetra"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","2.23","United Kingdom","-"
"MSFT","MICROSOFT CORP","Equity","2.11","United States","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","2.00","India","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Equity","2.00","India","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","2.00","India","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","1.98","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","1.98","United States","NYSE Arca"
"UKTI","UK I/L GILT","Fixed Income","1.91","United Kingdom","-"
"ULVR","UNILEVER PLC","Equity","1.69","United Kingdom","London Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","1.67","-","-"
"UKTI","UK I/L GILT","Fixed Income","1.64","United Kingdom","London Stock Exchange"
"NVDA","NVIDIA CORP","Equity","1.53","United States","NASDAQ"
"-","UK I/L GILT","-","1.48","-","-"
"AMZN","AMAZON COM INC","Equity","1.40","United States","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","1.37","United Kingdom","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","1.33","-","-"
"UKT","UK CONV GILT","Fixed Income","1.20","United Kingdom","-"
"-","JAPAN","-","1.20","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.19","United States","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.18","China","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","1.15","-","-"
"-","UK CONV GILT","-","1.15","-","-"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","1.11","Canada","-"
"-","Belgium Kingdom Of (Government) (0% 11-J","-","1.03","-","-"
"TSCO","TESCO PLC","Equity","0.99","United Kingdom","London Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Equity","0.97","United States","NASDAQ"
"-","Netherlands Kingdom Of The (Government)","-","0.90","-","-"
"MDT","MEDTRONIC PLC","Equity","0.86","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.74","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.73","Japan","London Stock Exchange"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.70","-","-"
"-","FRANCE (REPUBLIC OF)","-","0.63","-","-"
"AMZ","AMAZON COM INC","Equity","0.62","United States","Boerse Muenchen"
"-","JAPAN (GOVERNMENT OF) 5YR 149","-","0.61","-","-"
"-","FRANCE REPUBLIC OF","-","0.60","-","-"
"-","TREASURY NOTE","-","0.59","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.56","France","-"
"UKTI","UK I/L GILT","Fixed Income","0.55","United Kingdom","-"
"-","KINGDOM OF BELGIUM ZCP 07/11/24","-","0.54","-","-"
"-","FRANCE REPUBLIC OF","-","0.53","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.49","Austria","-"
"UKTI","UK I/L GILT","Fixed Income","0.49","United Kingdom","-"
"-","DBR4 1/37-PRIN 0% Jan 4 2037","-","0.47","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.47","United Kingdom","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.47","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.46","Japan","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.43","United Kingdom","-"
"-","UK CONV GILT","-","0.42","-","-"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.41","United States","Boerse Muenchen"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.41","-","-"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.39","-","-"
"BKNG","BOOKING HOLDINGS INC","Equity","0.38","United States","NASDAQ"
"EME","EMCOR GROUP INC","Equity","0.38","United States","New York Stock Exchange Inc."
"-","MONDI PLC COMMON STOCK","-","0.38","-","-"
"MU","MICRON TECHNOLOGY INC","Equity","0.37","United States","NASDAQ"
"LAR","LAM RESEARCH CORP","Equity","0.36","United States","Deutsche Boerse Xetra"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.35","Belgium","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.35","France","-"
"UKTI","UK I/L GILT","Fixed Income","0.33","United Kingdom","-"
