ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/1/2024|BLK ICS USD LEAF AGENCY DIST||IE00BK8MB266||Ireland|1585936|158646|158646|USD|ISLQDETTL|7/24/2019|
5/1/2024|ANHEUSER-BUSCH COMPANIES LLC|ABIBB|US03522AAJ97||Belgium|24074000|22097|22097|USD|ISLQDETTL|5/13/2019|
5/1/2024|CVS HEALTH CORP|CVS|US126650CZ11|126650CZ1|United States|18643000|16020|16020|USD|ISLQDETTL|3/9/2018|
5/1/2024|T-MOBILE USA INC|TMUS|US87264ABF12|87264ABF1|United States|16656000|15313|15313|USD|ISLQDETTL|5/21/2021|
5/1/2024|PFIZER INVESTMENT ENTERPRISES PTE|PFE|US716973AG71|716973AG7|United States|15000000|14471|14471|USD|ISLQDETTL|5/19/2023|
5/1/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GFD16||United States|13222000|14090|14090|USD|ISLQDETTL|10/3/2007|
5/1/2024|WARNERMEDIA HOLDINGS INC|WBD|US55903VBE20|55903VBE2|United States|17145000|13271|13271|USD|ISLQDETTL|4/28/2023|
5/1/2024|ABBVIE INC|ABBV|US00287YBX67||United States|13578000|12478|12478|USD|ISLQDETTL|11/17/2020|
5/1/2024|ANHEUSER-BUSCH COMPANIES LLC|ABIBB|US03522AAH32||Belgium|12840000|12156|12156|USD|ISLQDETTL|5/13/2019|
5/1/2024|AT&T INC|T|US00206RLJ94|00206RLJ9|United States|18109000|11987|11987|USD|ISLQDETTL|9/3/2021|
5/1/2024|BANK OF AMERICA CORP MTN|BAC|US06051GKY43|06051GKY4|United States|12257000|11918|11918|USD|ISLQDETTL|7/22/2022|
5/1/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2M49|95000U2M4|United States|12998000|11653|11653|USD|ISLQDETTL|3/30/2020|
5/1/2024|AT&T INC|T|US00206RKJ04|00206RKJ0|United States|17143000|11470|11470|USD|ISLQDETTL|9/3/2021|
5/1/2024|ABBVIE INC|ABBV|US00287YCB39|00287YCB3|United States|13578000|11410|11410|USD|ISLQDETTL|11/17/2020|
5/1/2024|PFIZER INVESTMENT ENTERPRISES PTE|PFE|US716973AE24|716973AE2|United States|11575000|11324|11324|USD|ISLQDETTL|5/19/2023|
5/1/2024|DEUTSCHE TELEKOM INTERNATIONAL FIN|DT|US25156PAC77|25156PAC7|Germany|9473000|11270|11270|USD|ISLQDETTL|7/6/2000|
5/1/2024|CVS HEALTH CORP|CVS|US126650CY46|126650CY4|United States|12707000|11223|11223|USD|ISLQDETTL|3/9/2018|
5/1/2024|BOEING CO|BA|US097023CW33||United States|12276000|10924|10924|USD|ISLQDETTL|5/4/2020|
5/1/2024|BANK OF AMERICA CORP MTN|BAC|US06051GMA49|06051GMA4|United States|10920000|10820|10820|USD|ISLQDETTL|1/23/2024|
5/1/2024|CVS HEALTH CORP|CVS|US126650CX62|126650CX6|United States|10990000|10602|10602|USD|ISLQDETTL|3/9/2018|
5/1/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U3F88|95000U3F8|United States|10645000|10582|10582|USD|ISLQDETTL|7/25/2023|
5/1/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GZM94|38141GZM9|United States|12580000|10572|10572|USD|ISLQDETTL|1/24/2022|
5/1/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U3E14|95000U3E1|United States|10365000|10508|10508|USD|ISLQDETTL|7/25/2023|
5/1/2024|AT&T INC|T|US00206RLV23|00206RLV2|United States|15870000|10458|10458|USD|ISLQDETTL|9/3/2021|
5/1/2024|JPMORGAN CHASE & CO|JPM|US46647PDR47|46647PDR4|United States|10389000|10371|10371|USD|ISLQDETTL|6/1/2023|
5/1/2024|BANK OF AMERICA CORP MTN|BAC|US06051GLH01|06051GLH0|United States|10580000|10246|10246|USD|ISLQDETTL|4/25/2023|
5/1/2024|CITIGROUP INC|C|US172967MP39|172967MP3|United States|10755000|10087|10087|USD|ISLQDETTL|3/31/2020|
5/1/2024|AMGEN INC|AMGN|US031162DT45|031162DT4|United States|10165000|9923|9923|USD|ISLQDETTL|3/2/2023|
5/1/2024|AT&T INC|T|US00206RMN97|00206RMN9|United States|14232000|9911|9911|USD|ISLQDETTL|9/3/2021|
5/1/2024|WARNERMEDIA HOLDINGS INC|WBD|US55903VBC63|55903VBC6|United States|11350000|9866|9866|USD|ISLQDETTL|4/28/2023|
5/1/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U3B74|95000U3B7|United States|10345000|9850|9850|USD|ISLQDETTL|7/25/2022|
5/1/2024|BANK OF AMERICA CORP|BAC|US06051GHD43|06051GHD4|United States|10453000|9837|9837|USD|ISLQDETTL|5/22/2018|
