ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0011962398||France|50931000|50863|50863|EUR|ISIBGETTL|6/10/2014|
5/16/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|487521|50362|50362|EUR|ISIBGETTL|4/25/2013|
5/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005534281||Italy|49874000|50046|50046|EUR|ISIBGETTL|2/24/2023|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102374||Germany|45383000|44482|44482|EUR|ISIBGETTL|1/16/2015|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0011619436||France|38929000|39775|39775|EUR|ISIBGETTL|11/12/2013|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES00000126B2||Spain|29337000|29658|29658|EUR|ISIBGETTL|6/20/2014|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102366||Germany|27668000|27708|27708|EUR|ISIBGETTL|9/12/2014|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES00000126Z1||Spain|26528000|26099|26099|EUR|ISIBGETTL|1/27/2015|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005386245||Italy|26598000|26054|26054|EUR|ISIBGETTL|10/1/2019|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0010733424||Netherlands|23190000|23518|23518|EUR|ISIBGETTL|3/28/2014|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE0001104891||Germany|23597000|23420|23420|EUR|ISIBGETTL|8/11/2022|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005045270||Italy|23044000|23187|23187|EUR|ISIBGETTL|9/1/2014|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE0001104883||Germany|22960000|22948|22948|EUR|ISIBGETTL|5/19/2022|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE0001104909||Germany|22878000|22921|22921|EUR|ISIBGETTL|11/10/2022|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012E85||Spain|22761000|22654|22654|EUR|ISIBGETTL|4/16/2019|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005282527||Italy|22764000|22538|22538|EUR|ISIBGETTL|9/15/2017|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005001547||Italy|20833000|21000|21000|EUR|ISIBGETTL|3/3/2014|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005367492||Italy|20276000|20362|20362|EUR|ISIBGETTL|4/1/2019|
5/16/2024|BELGIUM (KINGDOM OF)|BGB|BE0000342510||Belgium|18709000|18525|18525|EUR|ISIBGETTL|2/14/2017|
5/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005499311||Italy|17665000|17797|17797|EUR|ISIBGETTL|6/29/2022|
5/16/2024|BELGIUM (KINGDOM OF)|BGB|BE0000332412||Belgium|16741000|17112|17112|EUR|ISIBGETTL|1/21/2014|
5/16/2024|AUSTRIA (REPUBLIC OF)|RAGB|AT0000A185T1||Austria|16233000|16256|16256|EUR|ISIBGETTL|6/4/2014|
5/16/2024|IRELAND (REPUBLIC OF)|IRISH|IE00B4TV0D44||Ireland|13916000|14252|14252|EUR|ISIBGETTL|10/13/2009|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF)|BKO|DE000BU22007||Germany|12913000|12877|12877|EUR|ISIBGETTL|2/2/2023|
5/16/2024|MXN CASH|MXN|||Mexico|36341|2|36|MXN|ISIBGETTL|1/1/1990|
5/16/2024|GBP CASH|GBP|||United Kingdom|9|0|0|GBP|ISIBGETTL|1/1/1989|
5/16/2024|EUR CASH|EUR|||European Union|-343193|-343|-343|EUR|ISIBGETTL|1/1/1989|
