ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/29/2024|UBS GROUP AG MTN RegS|UBS|CH1214797172||Switzerland|4375000|4998|4998|EUR|ISIBOXTTL|11/14/2022|
4/29/2024|ANHEUSER-BUSCH INBEV NV MTN RegS|ABIBB|BE6285455497||Belgium|4365000|4191|4191|EUR|ISIBOXTTL|3/29/2016|
4/29/2024|ANHEUSER-BUSCH INBEV NV MTN RegS|ABIBB|BE6285457519||Belgium|4135000|3812|3812|EUR|ISIBOXTTL|3/29/2016|
4/29/2024|COOPERATIEVE RABOBANK UA   RegS|RABOBK|XS0525602339||Netherlands|3529000|3663|3663|EUR|ISIBOXTTL|7/14/2010|
4/29/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS2461234622||United States|3650000|3373|3373|EUR|ISIBOXTTL|3/23/2022|
4/29/2024|BNP PARIBAS SA MTN RegS|BNP|FR0013398070||France|3400000|3318|3318|EUR|ISIBOXTTL|1/23/2019|
4/29/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS2717291970||United States|3075000|3259|3259|EUR|ISIBOXTTL|11/13/2023|
4/29/2024|ORANGE SA MTN|ORAFP|FR0000471930||France|2343000|3197|3197|EUR|ISIBOXTTL|1/28/2003|
4/29/2024|VOLKSWAGEN INTERNATIONAL FINANCE N RegS|VW|XS1586555945||Germany|3300000|3136|3136|EUR|ISIBOXTTL|3/30/2017|
4/29/2024|GOLDMAN SACHS GROUP INC/THE MTN RegS|GS|XS1458408561||United States|3136000|3036|3036|EUR|ISIBOXTTL|7/27/2016|
4/29/2024|MORGAN STANLEY|MS|XS2595028536||United States|2850000|2953|2953|EUR|ISIBOXTTL|3/3/2023|
4/29/2024|MORGAN STANLEY MTN|MS|XS1603892149||United States|3102000|2947|2947|EUR|ISIBOXTTL|4/27/2017|
4/29/2024|ANHEUSER BUSCH INBEV NV MTN RegS|ABIBB|BE6301510028||Belgium|3110000|2940|2940|EUR|ISIBOXTTL|1/23/2018|
4/29/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2705604234||Spain|2700000|2909|2909|EUR|ISIBOXTTL|10/18/2023|
4/29/2024|UBS GROUP AG MTN RegS|UBS|CH1174335732||Switzerland|2950000|2902|2902|EUR|ISIBOXTTL|3/24/2022|
4/29/2024|HSBC HOLDINGS PLC          RegS|HSBC|XS2486589596||United Kingdom|2850000|2872|2872|EUR|ISIBOXTTL|6/15/2022|
4/29/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS1615079974||United States|2997000|2868|2868|EUR|ISIBOXTTL|5/18/2017|
4/29/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS1960248919||United States|2995000|2856|2856|EUR|ISIBOXTTL|3/11/2019|
4/29/2024|MORGAN STANLEY MTN|MS|XS2548081053||United States|2500000|2755|2755|EUR|ISIBOXTTL|10/25/2022|
4/29/2024|BANK OF AMERICA CORP MTN RegS|BAC|XS2462324232||United States|2704000|2655|2655|EUR|ISIBOXTTL|4/27/2022|
4/29/2024|VODAFONE GROUP PLC MTN RegS|VOD|XS1372839214||United Kingdom|2686000|2646|2646|EUR|ISIBOXTTL|2/25/2016|
4/29/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2575952424||Spain|2600000|2631|2631|EUR|ISIBOXTTL|1/16/2023|
4/29/2024|SANOFI SA MTN RegS|SANFP|FR0013324357||France|2900000|2620|2620|EUR|ISIBOXTTL|3/21/2018|
4/29/2024|WELLS FARGO & COMPANY MTN RegS|WFC|XS1400169931||United States|2747000|2611|2611|EUR|ISIBOXTTL|4/26/2016|
4/29/2024|CITIGROUP INC MTN RegS|C|XS1859010685||United States|2646000|2600|2600|EUR|ISIBOXTTL|7/24/2018|
4/29/2024|UBS GROUP AG MTN RegS|UBS|CH0537261858||Switzerland|2600000|2585|2585|EUR|ISIBOXTTL|4/2/2020|
4/29/2024|MORGAN STANLEY|MS|XS2790333889||United States|2575000|2578|2578|EUR|ISIBOXTTL|3/21/2024|
4/29/2024|COOPERATIEVE RABOBANK UA MTN RegS|RABOBK|XS1382784509||Netherlands|2667000|2567|2567|EUR|ISIBOXTTL|3/23/2016|
4/29/2024|ING GROEP NV               RegS|INTNED|XS2624976077||Netherlands|2400000|2557|2557|EUR|ISIBOXTTL|5/23/2023|
4/29/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR0014009A50||France|2600000|2550|2550|EUR|ISIBOXTTL|3/23/2022|
4/29/2024|CREDIT AGRICOLE SA         RegS|ACAFP|XS1204154410||France|2599000|2516|2516|EUR|ISIBOXTTL|3/17/2015|
4/29/2024|LVMH MOET HENNESSY LOUIS VUITTON MTN RegS|MCFP|FR001400KJO0||France|2400000|2482|2482|EUR|ISIBOXTTL|9/7/2023|
4/29/2024|HSBC HOLDINGS PLC          RegS|HSBC|XS2621539910||United Kingdom|2250000|2474|2474|EUR|ISIBOXTTL|5/23/2023|
4/29/2024|BNP PARIBAS SA MTN RegS|BNP|FR001400LZI6||France|2300000|2456|2456|EUR|ISIBOXTTL|11/13/2023|
4/29/2024|UBS AG (LONDON BRANCH) MTN RegS|UBS|XS2326546434||Switzerland|2625000|2450|2450|EUR|ISIBOXTTL|3/31/2021|
4/29/2024|SUMITOMO MITSUI FINANCIAL GROUP IN RegS|SUMIBK|XS1426022536||Japan|2514000|2439|2439|EUR|ISIBOXTTL|6/15/2016|
4/29/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR001400CMY0||France|2400000|2409|2409|EUR|ISIBOXTTL|9/14/2022|
4/29/2024|WELLS FARGO & COMPANY MTN RegS|WFC|XS1463043973||United States|2560000|2379|2379|EUR|ISIBOXTTL|8/2/2016|
4/29/2024|MORGAN STANLEY MTN|MS|XS2338643740||United States|2560000|2360|2360|EUR|ISIBOXTTL|4/30/2021|
4/29/2024|ANHEUSER BUSCH INBEV NV MTN RegS|ABIBB|BE6320936287||Belgium|2375000|2353|2353|EUR|ISIBOXTTL|4/2/2020|
4/29/2024|CREDIT AGRICOLE SA MTN RegS|ACAFP|FR001400N2M9||France|2300000|2334|2334|EUR|ISIBOXTTL|1/22/2024|
4/29/2024|ING GROEP NV               RegS|INTNED|XS2624977554||Netherlands|2100000|2327|2327|EUR|ISIBOXTTL|5/23/2023|
4/29/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR0014002S57||France|2500000|2323|2323|EUR|ISIBOXTTL|4/8/2021|
4/29/2024|BAYER CAPITAL CORPORATION BV RegS|BAYNGR|XS1840618059||Germany|2400000|2306|2306|EUR|ISIBOXTTL|6/26/2018|
4/29/2024|BPCE SA MTN RegS|BPCEGP|FR001400E797||France|2200000|2286|2286|EUR|ISIBOXTTL|11/29/2022|
4/29/2024|AT&T INC|T|XS2180007549|00206RJU7|United States|2425000|2283|2283|EUR|ISIBOXTTL|5/27/2020|
4/29/2024|CREDIT AGRICOLE SA (LONDON BRANCH) MTN RegS|ACAFP|XS1605365193||France|2400000|2282|2282|EUR|ISIBOXTTL|5/3/2017|
4/29/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR0013412947||France|2400000|2274|2274|EUR|ISIBOXTTL|4/8/2019|
4/29/2024|INTESA SANPAOLO SPA MTN RegS|ISPIM|XS2673808726||Italy|2050000|2269|2269|EUR|ISIBOXTTL|8/29/2023|
4/29/2024|DEUTSCHE BANK AG MTN RegS|DB|DE000DL19U23||Germany|2400000|2268|2268|EUR|ISIBOXTTL|1/20/2020|
4/29/2024|ELECTRICITE DE FRANCE SA MTN RegS|EDF|FR0013213295||France|2400000|2262|2262|EUR|ISIBOXTTL|10/13/2016|
4/29/2024|WELLS FARGO & COMPANY MTN RegS|WFC|XS1310934382||United States|2326000|2248|2248|EUR|ISIBOXTTL|10/26/2015|
4/29/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR001400EHG3||France|2200000|2244|2244|EUR|ISIBOXTTL|12/8/2022|
4/29/2024|CITIGROUP INC MTN RegS|C|XS2167003685||United States|2281000|2235|2235|EUR|ISIBOXTTL|5/6/2020|
4/29/2024|CREDIT AGRICOLE SA         RegS|ACAFP|FR001400HCR4||France|2200000|2234|2234|EUR|ISIBOXTTL|4/20/2023|
4/29/2024|DEUTSCHE BANK AG           RegS|DB|DE000A30VT06||Germany|2100000|2231|2231|EUR|ISIBOXTTL|9/5/2022|
4/29/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR001400EAY1||France|2200000|2225|2225|EUR|ISIBOXTTL|11/30/2022|
4/29/2024|AT&T INC|T|XS1629866432|00206REF5|United States|2371000|2224|2224|EUR|ISIBOXTTL|6/21/2017|
4/29/2024|RICHEMONT INTERNATIONAL HOLDING SA RegS|CFRVX|XS1789751531||Switzerland|2329000|2224|2224|EUR|ISIBOXTTL|3/26/2018|
4/29/2024|STELLANTIS NV MTN RegS|STLA|XS2634690114||United States|2075000|2211|2211|EUR|ISIBOXTTL|6/16/2023|
4/29/2024|BNP PARIBAS SA MTN RegS|BNP|FR001400KY44||France|2100000|2207|2207|EUR|ISIBOXTTL|9/26/2023|
4/29/2024|ANHEUSER BUSCH INBEV SA MTN RegS|ABIBB|BE6350703169||Belgium|2200000|2204|2204|EUR|ISIBOXTTL|3/22/2024|
4/29/2024|CREDIT SUISSE AG (LONDON BRANCH) MTN RegS|UBS|XS1392459381||Switzerland|2287000|2191|2191|EUR|ISIBOXTTL|4/11/2016|
4/29/2024|HSBC HOLDINGS PLC MTN RegS|HSBC|XS1254428896||United Kingdom|2160000|2186|2186|EUR|ISIBOXTTL|6/30/2015|
4/29/2024|BANK OF AMERICA CORP MTN RegS|BAC|XS2462323853||United States|2350000|2185|2185|EUR|ISIBOXTTL|4/27/2022|
4/29/2024|MORGAN STANLEY|MS|XS2446386356||United States|2175000|2179|2179|EUR|ISIBOXTTL|5/10/2022|
4/29/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR001400KZP3||France|2100000|2179|2179|EUR|ISIBOXTTL|9/28/2023|
4/29/2024|TOTALENERGIES CAPITAL INTERNATIONA MTN RegS|TTEFP|XS2153406868||France|2300000|2174|2174|EUR|ISIBOXTTL|4/8/2020|
4/29/2024|BNP PARIBAS SA MTN RegS|BNP|FR001400AKP6||France|2200000|2168|2168|EUR|ISIBOXTTL|5/25/2022|
4/29/2024|ABN AMRO BANK NV MTN RegS|ABNANV|XS2180510732||Netherlands|2200000|2167|2167|EUR|ISIBOXTTL|5/28/2020|
4/29/2024|COOPERATIEVE RABOBANK UA MTN RegS|RABOBK|XS2572996606||Netherlands|2100000|2160|2160|EUR|ISIBOXTTL|1/10/2023|
4/29/2024|ANHEUSER BUSCH INBEV NV MTN RegS|ABIBB|BE6320935271||Belgium|2240000|2154|2154|EUR|ISIBOXTTL|4/2/2020|
4/29/2024|CREDIT AGRICOLE SA MTN RegS|ACAFP|FR0013508512||France|2200000|2138|2138|EUR|ISIBOXTTL|4/22/2020|
4/29/2024|ROBERT BOSCH GMBH MTN RegS|RBOSGR|XS2629470761||Germany|2000000|2134|2134|EUR|ISIBOXTTL|6/2/2023|
4/29/2024|BNP PARIBAS SA MTN RegS|BNP|FR001400CFW8||France|2100000|2133|2133|EUR|ISIBOXTTL|9/1/2022|
4/29/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2743029840||Spain|2100000|2124|2124|EUR|ISIBOXTTL|1/9/2024|
4/29/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS1402921412||United States|2202000|2117|2117|EUR|ISIBOXTTL|4/29/2016|
4/29/2024|DEUTSCHE BANK AG           RegS|DB|DE000DL19VS4||Germany|2400000|2111|2111|EUR|ISIBOXTTL|11/19/2020|
4/29/2024|DEUTSCHE BOERSE AG         RegS|DBOERS|DE000A351ZT4||Germany|2000000|2106|2106|EUR|ISIBOXTTL|9/28/2023|
4/29/2024|DH EUROPE FINANCE II SARL|DHR|XS2050406094||United States|2519000|2096|2096|EUR|ISIBOXTTL|9/18/2019|
4/29/2024|NOVARTIS FINANCE SA        RegS|NOVNVX|XS2235996217||Switzerland|2403000|2091|2091|EUR|ISIBOXTTL|9/23/2020|
4/29/2024|VERIZON COMMUNICATIONS INC|VZ|XS2550881143|92343VGR9|United States|1975000|2089|2089|EUR|ISIBOXTTL|10/31/2022|
4/29/2024|ELECTRICITE DE FRANCE SA MTN RegS|EDF|FR0014006UO0||France|2700000|2088|2088|EUR|ISIBOXTTL|11/29/2021|
4/29/2024|ING GROEP NV MTN RegS|INTNED|XS1882544973||Netherlands|2200000|2078|2078|EUR|ISIBOXTTL|9/20/2018|
4/29/2024|HSBC HOLDINGS PLC          RegS|HSBC|XS2597114284||United Kingdom|1975000|2076|2076|EUR|ISIBOXTTL|3/10/2023|
4/29/2024|MORGAN STANLEY|MS|XS2446386430||United States|2125000|2073|2073|EUR|ISIBOXTTL|5/10/2022|
4/29/2024|BANK OF AMERICA CORP MTN RegS|BAC|XS1602547264||United States|2115000|2068|2068|EUR|ISIBOXTTL|4/27/2017|
4/29/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR001400GGZ0||France|2000000|2056|2056|EUR|ISIBOXTTL|3/13/2023|
4/29/2024|ING GROEP NV               RegS|INTNED|XS2390506546||Netherlands|2300000|2053|2053|EUR|ISIBOXTTL|9/29/2021|
4/29/2024|BAYER AG   RegS|BAYNGR|XS2630111719||Germany|1925000|2044|2044|EUR|ISIBOXTTL|5/26/2023|
4/29/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS2075811948||United States|2450000|2043|2043|EUR|ISIBOXTTL|11/4/2019|
4/29/2024|UBS GROUP AG MTN RegS|UBS|CH0336602930||Switzerland|2135000|2034|2034|EUR|ISIBOXTTL|9/1/2016|
4/29/2024|BNP PARIBAS SA MTN RegS|BNP|FR001400NV51||France|2000000|2031|2031|EUR|ISIBOXTTL|2/13/2024|
4/29/2024|MORGAN STANLEY|MS|XS1511787589||United States|2130000|2030|2030|EUR|ISIBOXTTL|10/27/2016|
4/29/2024|ESSILORLUXOTTICA SA MTN RegS|EFFP|FR0013463650||France|2100000|2026|2026|EUR|ISIBOXTTL|11/27/2019|
4/29/2024|WELLS FARGO & COMPANY MTN RegS|WFC|XS1617830721||United States|2135000|2022|2022|EUR|ISIBOXTTL|5/24/2017|
4/29/2024|UNICREDIT SPA MTN RegS|UCGIM|XS2190134184||Italy|2060000|2022|2022|EUR|ISIBOXTTL|6/16/2020|
4/29/2024|DEUTSCHE TELEKOM INTERNATIONAL FIN MTN RegS|DT|XS1382791975||Germany|2151000|2017|2017|EUR|ISIBOXTTL|3/23/2016|
4/29/2024|BRITISH TELECOMMUNICATIONS PLC MTN RegS|BRITEL|XS1377679961||United Kingdom|2088000|2016|2016|EUR|ISIBOXTTL|3/10/2016|
4/29/2024|BPCE SA MTN RegS|BPCEGP|FR001400FB06||France|2000000|2011|2011|EUR|ISIBOXTTL|1/25/2023|
4/29/2024|CREDIT AGRICOLE SA (LONDON BRANCH) MTN RegS|ACAFP|XS1958307461||France|2200000|2011|2011|EUR|ISIBOXTTL|3/5/2019|
4/29/2024|SANOFI SA MTN RegS|SANFP|FR0013324340||France|2100000|2011|2011|EUR|ISIBOXTTL|3/21/2018|
4/29/2024|ING GROEP NV               RegS|INTNED|XS2443920249||Netherlands|2100000|2010|2010|EUR|ISIBOXTTL|2/16/2022|
4/29/2024|CREDIT AGRICOLE SA MTN RegS|ACAFP|FR001400M4O2||France|1900000|2005|2005|EUR|ISIBOXTTL|11/27/2023|
4/29/2024|ENI SPA MTN RegS|ENIIM|XS0970852348||Italy|1950000|1998|1998|EUR|ISIBOXTTL|9/12/2013|
4/29/2024|COOPERATIEVE RABOBANK UA MTN RegS|RABOBK|XS1180130939||Netherlands|2083000|1998|1998|EUR|ISIBOXTTL|2/3/2015|
