ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0011883966||France|41534920|41688|41688|EUR|ISIEGATTL|5/6/2014|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0011317783||France|36978500|37276|37276|EUR|ISIEGATTL|9/11/2012|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013286192||France|40188000|37220|37220|EUR|ISIEGATTL|10/9/2017|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0012993103||France|38665960|35840|35840|EUR|ISIEGATTL|10/5/2015|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400AIN5||France|38147290|35270|35270|EUR|ISIEGATTL|5/23/2022|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013341682||France|38385930|35077|35077|EUR|ISIEGATTL|6/11/2018|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400FYQ4||France|34157000|34227|34227|EUR|ISIEGATTL|2/20/2023|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013407236||France|37989000|33983|33983|EUR|ISIEGATTL|3/11/2019|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400HI98||France|31794000|31759|31759|EUR|ISIEGATTL|4/24/2023|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010773192||France|25919180|29968|29968|EUR|ISIEGATTL|6/30/2009|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400L834||France|28232000|29734|29734|EUR|ISIEGATTL|10/9/2023|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013131877||France|30885600|29459|29459|EUR|ISIEGATTL|3/7/2016|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014002WK3||France|36582000|29454|29454|EUR|ISIEGATTL|4/12/2021|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013516549||France|34659000|28778|28778|EUR|ISIEGATTL|6/8/2020|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400BKZ3||France|30565000|28633|28633|EUR|ISIEGATTL|7/11/2022|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0000187635||France|23158000|28575|28575|EUR|ISIEGATTL|6/12/2001|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013313582||France|33188000|28460|28460|EUR|ISIEGATTL|2/5/2018|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010916924||France|27449000|27669|27669|EUR|ISIEGATTL|7/6/2010|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013508470||France|28565120|27002|27002|EUR|ISIEGATTL|4/20/2020|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400H7V7||France|24617010|25319|25319|EUR|ISIEGATTL|4/12/2023|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014003513||France|26905470|24772|24772|EUR|ISIEGATTL|4/26/2021|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013250560||France|25646000|24440|24440|EUR|ISIEGATTL|4/10/2017|
5/2/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013154044||France|29375000|24172|24172|EUR|ISIEGATTL|4/19/2016|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z007||Germany|24127000|23831|23831|EUR|ISIEGATTL|1/13/2023|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0000571218||France|21247000|23796|23796|EUR|ISIEGATTL|3/12/1998|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013451507||France|27526000|23535|23535|EUR|ISIEGATTL|10/7/2019|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013200813||France|24981900|23328|23328|EUR|ISIEGATTL|9/5/2016|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010070060||France|18948500|21844|21844|EUR|ISIEGATTL|4/6/2004|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0001444378||Italy|18791000|21685|21685|EUR|ISIEGATTL|3/17/2000|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000011868||Spain|18881000|21646|21646|EUR|ISIEGATTL|1/15/1998|
5/2/2024|BUNDESREPUBLIK DEUTSCHLAND RegS|DBR|DE0001135275||Germany|18675300|21604|21604|EUR|ISIEGATTL|1/28/2005|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0003256820||Italy|17858000|20815|20815|EUR|ISIEGATTL|3/18/2002|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102341||Germany|21000580|20696|20696|EUR|ISIEGATTL|2/28/2014|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0003934657||Italy|19915000|20270|20270|EUR|ISIEGATTL|10/19/2005|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0011461037||France|19973000|20237|20237|EUR|ISIEGATTL|4/4/2013|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102408||Germany|21583500|20229|20229|EUR|ISIEGATTL|7/15/2016|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012411||Spain|16333000|20085|20085|EUR|ISIEGATTL|1/23/2001|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014007L00||France|25263800|20022|20022|EUR|ISIEGATTL|1/10/2022|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z015||Germany|19196000|19690|19690|EUR|ISIEGATTL|7/14/2023|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0004889033||Italy|18282000|19442|19442|EUR|ISIEGATTL|1/22/2013|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0004286966||Italy|17242000|19166|19166|EUR|ISIEGATTL|10/23/2007|
5/2/2024|ITALY (REPUBLIC OF) MTN|BTPS|IT0005024234||Italy|18898000|19080|19080|EUR|ISIEGATTL|5/21/2014|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102424||Germany|20391400|19076|19076|EUR|ISIEGATTL|7/14/2017|
