﻿iShares Core High Dividend ETF
Fund Holdings as of,"Apr 29, 2024"
Inception Date,"Mar 29, 2011"
Shares Outstanding,"94,450,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"XOM","EXXON MOBIL CORP","Energy","Equity","883,218,491.64","8.56","883,218,491.64","7,382,301.00","119.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","707,599,755.36","6.86","707,599,755.36","4,254,192.00","166.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","587,061,563.19","5.69","587,061,563.19","14,643,591.00","40.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","552,059,350.20","5.35","552,059,350.20","3,760,110.00","146.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","510,580,548.96","4.95","510,580,548.96","3,161,098.00","161.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","442,540,812.80","4.29","442,540,812.80","4,629,088.00","95.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","429,093,731.24","4.16","429,093,731.24","3,297,677.00","130.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","393,072,438.74","3.81","393,072,438.74","2,231,591.00","176.14","United States","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","393,037,483.08","3.81","393,037,483.08","6,335,227.00","62.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","383,236,705.46","3.72","383,236,705.46","8,745,703.00","43.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","322,077,382.98","3.12","322,077,382.98","6,740,841.00","47.78","United States","NASDAQ","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","275,850,881.80","2.67","275,850,881.80","4,612,891.00","59.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","270,589,148.19","2.62","270,589,148.19","1,616,133.00","167.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","257,335,833.45","2.49","257,335,833.45","1,435,305.00","179.29","United States","NASDAQ","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","223,250,991.08","2.16","223,250,991.08","1,714,414.00","130.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","221,515,007.70","2.15","221,515,007.70","5,701,802.00","38.85","United States","NASDAQ","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","181,435,770.36","1.76","181,435,770.36","2,243,826.00","80.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PXD","PIONEER NATURAL RESOURCE","Energy","Equity","177,785,006.40","1.72","177,785,006.40","649,799.00","273.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Utilities","Equity","173,406,706.29","1.68","173,406,706.29","1,756,373.00","98.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SO","SOUTHERN","Utilities","Equity","166,442,268.92","1.61","166,442,268.92","2,237,428.00","74.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","152,306,750.25","1.48","152,306,750.25","325,755.00","467.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","138,212,306.38","1.34","138,212,306.38","1,145,849.00","120.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","136,887,430.44","1.33","136,887,430.44","664,954.00","205.86","United States","NASDAQ","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","133,502,992.66","1.29","133,502,992.66","856,997.00","155.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","129,554,402.50","1.26","129,554,402.50","950,858.00","136.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
