﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","1’062’887.40","12.51","1’062’887.40","7’400’000.00","7’400’000.00","14.08","China","-","2.15","12.Aug.2026","2.69","CNY","12.Aug.2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","992’458.28","11.68","992’458.28","6’800’000.00","6’800’000.00","14.25","China","-","4.65","15.Juni2029","2.75","CNY","15.Juni2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","930’665.25","10.96","930’665.25","6’600’000.00","6’600’000.00","14.00","China","-","2.59","20.Jan.2027","2.37","CNY","20.Jan.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","769’697.34","9.06","769’697.34","4’710’000.00","4’710’000.00","16.31","China","-","18.12","18.Okt.2051","3.53","CNY","18.Okt.2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","632’755.94","7.45","632’755.94","4’400’000.00","4’400’000.00","14.29","China","-","6.93","17.Feb.2032","2.75","CNY","17.Feb.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","568’162.72","6.69","568’162.72","4’000’000.00","4’000’000.00","14.13","China","-","7.40","01.Sept.2032","2.60","CNY","01.Sept.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","444’551.16","5.23","444’551.16","3’100’000.00","3’100’000.00","14.29","China","-","5.41","25.März2030","2.80","CNY","24.März2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","431’062.14","5.08","431’062.14","3’000’000.00","3’000’000.00","14.19","China","-","5.47","21.Mai2030","2.68","CNY","21.Mai2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","415’642.68","4.89","415’642.68","2’900’000.00","2’900’000.00","14.05","China","-","3.02","25.Juli2027","2.50","CNY","22.Juli2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","369’726.03","4.35","369’726.03","2’600’000.00","2’600’000.00","13.92","China","-","1.00","25.Mai2025","2.24","CNY","24.Mai2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","365’831.92","4.31","365’831.92","2’600’000.00","2’600’000.00","13.99","China","-","1.72","15.Feb.2026","2.46","CNY","14.Feb.2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","258’010.73","3.04","258’010.73","1’800’000.00","1’800’000.00","14.28","China","-","4.55","24.März2029","2.80","CNY","24.März2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","236’527.34","2.78","236’527.34","1’700’000.00","1’700’000.00","13.89","China","-","0.89","09.Apr.2025","1.99","CNY","09.Apr.2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","226’599.31","2.67","226’599.31","1’550’000.00","1’550’000.00","14.42","China","-","6.65","18.Nov.2031","2.89","CNY","18.Nov.2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","215’193.21","2.53","215’193.21","1’500’000.00","1’500’000.00","14.35","China","-","7.55","15.Nov.2032","2.80","CNY","14.Nov.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","172’615.16","2.03","172’615.16","1’200’000.00","1’200’000.00","14.15","China","-","4.95","25.Sept.2029","2.62","CNY","23.Sept.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","169’081.11","1.99","169’081.11","1’200’000.00","1’200’000.00","13.94","China","-","1.49","25.Nov.2025","2.28","CNY","24.Nov.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","126’347.58","1.49","126’347.58","830’000.00","830’000.00","15.20","China","-","19.01","25.Okt.2052","3.12","CNY","24.Okt.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","57’574.52","0.68","57’574.52","400’000.00","400’000.00","14.22","China","-","7.90","25.Mai2033","2.67","CNY","24.Mai2023"
