﻿iShares € Corp Bond ESG UCITS ETF EUR (Acc)
Collateral Snapshot as of,"07.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","6,73","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","6,20","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","4,94","Frankreich","-"
"UKTI","UK I/L GILT","Anleihen","4,81","Vereinigtes Königreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3,72","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","3,63","-","-"
"UKTI","UK I/L GILT","Anleihen","3,45","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","3,43","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","3,43","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Anleihen","2,93","Vereinigtes Königreich","-"
"-","UK I/L GILT","-","2,82","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","2,53","-","-"
"-","SPAIN KINGDOM OF","-","2,53","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","2,42","Frankreich","-"
"-","TREASURY NOTE","-","2,29","-","-"
"-","WI TREASURY SEC. 07/28 1","-","2,27","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","2,22","Frankreich","-"
"UKT","UK CONV GILT","Anleihen","2,18","Vereinigtes Königreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2,17","-","-"
"-","UK CONV GILT","-","2,17","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1,84","-","-"
"UKTI","UK I/L GILT","Anleihen","1,82","Vereinigtes Königreich","-"
"-","FRENCH REPUBLIC","-","1,79","-","-"
"-","France Republic Of (Government) (0% 24-J","-","1,66","-","-"
"UKTI","UK I/L GILT","Anleihen","1,65","Vereinigtes Königreich","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","1,48","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Anleihen","1,48","Spanien","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","1,44","-","-"
"UKTI","UK I/L GILT","Anleihen","1,43","Vereinigtes Königreich","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","1,34","Vereinigte Staaten","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1,33","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","1,32","-","-"
"UKT","UK CONV GILT","Anleihen","1,19","Vereinigtes Königreich","-"
"-","FRANCE REPUBLIC OF","-","1,17","-","-"
"-","JAPAN GOVERNMENT OF 5YR 158","-","1,17","-","-"
"-","TRESOR PUBLIC ZCP 29/01/25","-","1,04","-","-"
"-","SPAIN KINGDOM OF","-","1,03","-","-"
"-","FRANCE REPUBLIC OF","-","1,00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,90","-","-"
"-","FRANCE REPUBLIC OF","-","0,83","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0,71","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,63","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,53","Vereinigte Staaten","-"
"-","UK CONV GILT","-","0,39","-","-"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0,34","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,34","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,31","Frankreich","-"
"-","FRANCE REPUBLIC OF","-","0,31","-","-"
"UKT","UK CONV GILT","Anleihen","0,26","Vereinigtes Königreich","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,25","Irland","-"
"TNOTE","TREASURY NOTE","Anleihen","0,19","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,15","Frankreich","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,15","Irland","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,12","Frankreich","-"
"-","WI TREASURY SEC. 07/31 0.125","-","0,12","-","-"
