﻿iShares EM Dividend UCITS ETF USD (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","US TREASURY N/B 04/28 3.5","-","5.55","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","4.80","Vereinigtes Königreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","4.01","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","3.72","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.87","Frankreich","-"
"9984","SOFTBANK GROUP CORP","Aktien","2.85","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","2.57","-","-"
"-","JAPAN ZCP 10/05/24","-","2.41","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","2.39","Vereinigte Staaten","Deutsche Börse AG"
"-","TREASURY NOTE","-","2.26","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1.93","China","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.85","Frankreich","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","1.62","Österreich","-"
"SPY","SPDR S&P ETF TRUST","Aktien","1.44","Vereinigte Staaten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aktien","1.39","Vereinigte Staaten","NYSE Arca"
"8035","TOKYO ELECTRON LTD","Aktien","1.20","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","1.11","Deutschland","-"
"NVDA","NVIDIA CORP","Aktien","1.08","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","1.03","-","-"
"FCX","FREEPORT MCMORAN INC","Aktien","1.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","0.95","Vereinigte Staaten","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Aktien","0.94","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Aktien","0.90","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.90","Vereinigte Staaten","Boerse Duesseldorf"
"CSCO","CISCO SYSTEMS INC","Aktien","0.88","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","0.88","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligationen (FI)","0.84","Japan","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.81","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.78","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 04/27 2.875","-","0.70","-","-"
"-","JAPAN","-","0.67","-","-"
"PXD","PIONEER NATURAL RESOURCE","Aktien","0.67","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obligationen (FI)","0.66","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","0.66","-","-"
"NOVN","NOVARTIS AG","Aktien","0.65","Schweiz","SIX Swiss Exchange"
"DHR","DANAHER CORP","Aktien","0.64","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 457","-","0.64","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.62","Japan","London Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.61","Deutschland","-"
"7267","HONDA MOTOR LTD","Aktien","0.58","Japan","Tokyo Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0.57","Vereinigte Staaten","NASDAQ"
"ULVR","UNILEVER PLC","Aktien","0.56","Vereinigtes Königreich","London Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","0.49","Vereinigte Staaten","NASDAQ"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0.46","Vereinigtes Königreich","New York Stock Exchange Inc."
"ACGL","ARCH CAPITAL GROUP LTD","Aktien","0.46","Bermuda","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Aktien","0.46","Vereinigte Staaten","NASDAQ"
"X","US STEEL CORP","Aktien","0.44","Vereinigte Staaten","New York Stock Exchange Inc."
