﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PETR4","PETROLEO BRASILEIRO PREF SA","Energie","Aktien","37’628’204.28","6.38","37’628’204.28","4’641’379.00","8.11","Brasilien","XBSP","BRL"
"VALE3","CIA VALE DO RIO DOCE SH","Materialien","Aktien","23’009’958.62","3.90","23’009’958.62","1’884’388.00","12.21","Brasilien","XBSP","BRL"
"VEDL","VEDANTA LTD","Materialien","Aktien","19’479’170.87","3.30","19’479’170.87","4’085’130.00","4.77","Indien","National Stock Exchange Of India","INR"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Aktien","18’299’148.47","3.10","18’299’148.47","28’063’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CEZ","CEZ","Versorger","Aktien","17’065’192.05","2.89","17’065’192.05","461’840.00","36.95","Tschechien","Prague Stock Exchange","CZK"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrie","Aktien","16’708’264.23","2.83","16’708’264.23","2’871’000.00","5.82","Taiwan","Taiwan Stock Exchange","TWD"
"3988","BANK OF CHINA LTD H","Financials","Aktien","13’743’674.88","2.33","13’743’674.88","30’451’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASII","ASTRA INTERNATIONAL","Industrie","Aktien","13’616’143.91","2.31","13’616’143.91","42’990’000.00","0.32","Indonesien","Indonesia Stock Exchange","IDR"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","13’226’727.36","2.24","13’226’727.36","24’456’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADRO","ADARO ENERGY INDONESIA","Energie","Aktien","10’865’583.33","1.84","10’865’583.33","65’193’500.00","0.17","Indonesien","Indonesia Stock Exchange","IDR"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrie","Aktien","10’784’779.31","1.83","10’784’779.31","235’150.00","45.86","Chile","Santiago Stock Exchange","CLP"
"MAYBANK","MALAYAN BANKING","Financials","Aktien","10’754’572.57","1.82","10’754’572.57","5’275’046.00","2.04","Malaysia","Bursa Malaysia","MYR"
"UNTR","UNITED TRACTORS","Energie","Aktien","9’905’877.31","1.68","9’905’877.31","6’488’200.00","1.53","Indonesien","Indonesia Stock Exchange","IDR"
"3034","NOVATEK MICROELECTRONICS CORP","IT","Aktien","9’584’484.98","1.63","9’584’484.98","505’000.00","18.98","Taiwan","Taiwan Stock Exchange","TWD"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Aktien","9’575’482.36","1.62","9’575’482.36","1’160’981.00","8.25","Kolumbien","Bolsa De Valores De Colombia","COP"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Aktien","9’269’153.07","1.57","9’269’153.07","2’217’000.00","4.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aktien","8’918’345.01","1.51","8’918’345.01","14’778’000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EXX","EXXARO RESOURCES LTD","Energie","Aktien","8’695’618.28","1.47","8’695’618.28","904’854.00","9.61","Südafrika","Johannesburg Stock Exchange","ZAR"
"COALINDIA","COAL INDIA LTD","Energie","Aktien","8’517’707.45","1.44","8’517’707.45","1’564’353.00","5.44","Indien","National Stock Exchange Of India","INR"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Versorger","Aktien","8’426’791.35","1.43","8’426’791.35","4’470’512.00","1.88","Brasilien","XBSP","BRL"
"ARI","AFRICAN RAINBOW MINERAL LTD","Materialien","Aktien","7’943’241.85","1.35","7’943’241.85","762’414.00","10.42","Südafrika","Johannesburg Stock Exchange","ZAR"
"VAPORES","COMPANIA SUDAMERICANA DE VAPORES S","Industrie","Aktien","7’782’889.63","1.32","7’782’889.63","99’348’742.00","0.08","Chile","Santiago Stock Exchange","CLP"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrie","Aktien","7’688’610.44","1.30","7’688’610.44","3’529’000.00","2.18","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Nicht-Basiskonsumgüter","Aktien","7’605’267.42","1.29","7’605’267.42","455’651.00","16.69","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Aktien","7’507’644.61","1.27","7’507’644.61","16’729’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BAAKOMB","KOMERCNI BANK","Financials","Aktien","7’469’596.62","1.27","7’469’596.62","202’268.00","36.93","Tschechien","Prague Stock Exchange","CZK"
"HINDZINC","HINDUSTAN ZINC LTD","Materialien","Aktien","7’381’552.50","1.25","7’381’552.50","1’442’870.00","5.12","Indien","National Stock Exchange Of India","INR"
"GOAU4","METALURGICA GERDAU PREF SA","Materialien","Aktien","6’999’877.09","1.19","6’999’877.09","3’429’212.00","2.04","Brasilien","XBSP","BRL"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energie","Aktien","6’973’998.87","1.18","6’973’998.87","3’201’000.00","2.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBSE3","BB SEGURIDADE SA","Financials","Aktien","6’801’598.46","1.15","6’801’598.46","1’094’825.00","6.21","Brasilien","XBSP","BRL"
"GGBR4","GERDAU PREF SA","Materialien","Aktien","6’549’689.48","1.11","6’549’689.48","1’859’129.00","3.52","Brasilien","XBSP","BRL"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","6’290’469.06","1.07","6’290’469.06","49’199’017.00","12.79","Hongkong","-","HKD"
"KTY","GRUPA KETY SA","Materialien","Aktien","6’210’918.37","1.05","6’210’918.37","29’794.00","208.46","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"JBSS3","JBS SA","Basiskonsumgüter","Aktien","6’196’443.21","1.05","6’196’443.21","1’370’170.00","4.52","Brasilien","XBSP","BRL"
"PTBA","TAMBANG BATUBARA BUKIT ASAM","Energie","Aktien","6’054’465.50","1.03","6’054’465.50","32’490’300.00","0.19","Indonesien","Indonesia Stock Exchange","IDR"
"DIB","DB ISLAMIC BANK","Financials","Aktien","6’033’554.44","1.02","6’033’554.44","3’985’727.00","1.51","Ver. Arabische Emirate","Dubai Financial Market","AED"
"6176","RADIANT OPTO-ELECTRONICS CORP","IT","Aktien","6’007’524.11","1.02","6’007’524.11","983’000.00","6.11","Taiwan","Taiwan Stock Exchange","TWD"
"960","LONGFOR GROUP HOLDINGS LTD","Immobilien","Aktien","5’644’121.11","0.96","5’644’121.11","3’741’000.00","1.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IOC","INDIAN OIL CORP LTD","Energie","Aktien","5’550’525.41","0.94","5’550’525.41","2’742’760.00","2.02","Indien","National Stock Exchange Of India","INR"
"998","CHINA CITIC BANK CORP LTD H","Financials","Aktien","5’415’639.54","0.92","5’415’639.54","9’208’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2637","WISDOM MARINE LINES LTD","Industrie","Aktien","5’356’062.28","0.91","5’356’062.28","2’561’000.00","2.09","Taiwan","Taiwan Stock Exchange","TWD"
"ENELCHILE","ENEL CHILE SA","Versorger","Aktien","5’326’128.29","0.90","5’326’128.29","89’338’794.00","0.06","Chile","Santiago Stock Exchange","CLP"
"ITMG","INDO TAMBANGRAYA MEGAH","Energie","Aktien","5’052’136.22","0.86","5’052’136.22","3’256’600.00","1.55","Indonesien","Indonesia Stock Exchange","IDR"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materialien","Aktien","5’008’719.89","0.85","5’008’719.89","12’844’000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrie","Aktien","4’976’109.80","0.84","4’976’109.80","340’500.00","14.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CSNA3","COMPANHIA SIDERURGICA NACIONAL SA","Materialien","Aktien","4’885’417.51","0.83","4’885’417.51","1’819’081.00","2.69","Brasilien","XBSP","BRL"
"EGIE3","ENGIE BRASIL ENERGIA SA","Versorger","Aktien","4’790’778.74","0.81","4’790’778.74","607’117.00","7.89","Brasilien","XBSP","BRL"
"CMPC","EMPRESAS CMPC SA","Materialien","Aktien","4’712’982.84","0.80","4’712’982.84","2’376’626.00","1.98","Chile","Santiago Stock Exchange","CLP"
"XTB","XTB SA","Financials","Aktien","4’380’205.22","0.74","4’380’205.22","278’761.00","15.71","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
