﻿iShares iBonds Dec 2025 Term $ Corp UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"13.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","19.00","Irland","-"
"-","UK CONV GILT","-","19.00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","19.00","-","-"
"-","CANADA GOVERNMENT OF","-","19.00","-","-"
"-","CANADA GOVERNMENT OF","-","11.64","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","4.71","-","-"
"-","KFW","-","3.97","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","2.21","-","-"
"-","FINLAND (REPUBLIC OF)","-","0.92","-","-"
"-","KFW","-","0.39","-","-"
"-","Finland Republic Of (Government) (0% 13-","-","0.07","-","-"
"-","WI TREASURY SEC 10/26 0.125","-","0.04","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.02","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.02","Österreich","-"
"-","CANADA GOVERNMENT OF","-","0.01","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
