﻿iShares Healthcare Innovation UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"NVDA","NVIDIA CORP","Aandelen","4,22","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Obligaties","4,12","Japan","London Stock Exchange"
"-","JAPAN","-","3,44","-","-"
"AMAT","APPLIED MATERIAL INC","Aandelen","2,61","Verenigde Staten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aandelen","2,50","Verenigde Staten","NASDAQ"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aandelen","2,41","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 371","-","2,20","-","-"
"UKTI","UK I/L GILT","Obligaties","2,20","Verenigd Koninkrijk","-"
"AZN","ASTRAZENECA PLC","Aandelen","2,15","Verenigd Koninkrijk","London Stock Exchange"
"SYK","STRYKER CORP","Aandelen","2,15","Verenigde Staten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aandelen","1,91","Verenigde Staten","NASDAQ"
"RIO","RIO TINTO PLC","Aandelen","1,88","Australië","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligaties","1,88","Japan","-"
"FB","FACEBOOK CLASS A INC","Aandelen","1,78","Verenigde Staten","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","1,76","-","-"
"PH","PARKER-HANNIFIN CORP","Aandelen","1,58","Verenigde Staten","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aandelen","1,54","Verenigde Staten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aandelen","1,54","Verenigde Staten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aandelen","1,54","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aandelen","1,54","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","1,52","Japan","Tokyo Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Aandelen","1,51","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligaties","1,42","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","1,16","Frankrijk","-"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aandelen","1,06","Verenigde Staten","New York Stock Exchange Inc."
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1,05","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","1,03","Verenigde Staten","Deutsche Boerse Xetra"
"TNOTE","TREASURY NOTE","Obligaties","1,03","Verenigde Staten","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligaties","1,01","Verenigd Koninkrijk","-"
"CYBR","CYBER ARK SOFTWARE LTD","Aandelen","0,97","Israël","NASDAQ"
"-","US TREASURY N/B 05/32 2.875","-","0,89","-","-"
"AAPL","APPLE INC","Aandelen","0,88","Verenigde Staten","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","0,86","Ierland","London Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0,84","-","-"
"-","CANADA GOVERNMENT OF","-","0,77","-","-"
"HD","HOME DEPOT INC","Aandelen","0,70","Verenigde Staten","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Aandelen","0,67","Verenigde Staten","NASDAQ"
"O","REALTY INCOME REIT CORP","Aandelen","0,64","Verenigde Staten","New York Stock Exchange Inc."
"LIVN","LIVANOVA PLC","Aandelen","0,64","Verenigd Koninkrijk","NASDAQ"
"KIM","KIMCO REALTY REIT CORP","Aandelen","0,63","Verenigde Staten","New York Stock Exchange Inc."
"CRH","CRH PLC","Aandelen","0,62","Ierland","London Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aandelen","0,60","Verenigde Staten","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Aandelen","0,59","Singapore","New York Stock Exchange Inc."
"ENEL","ENEL","Aandelen","0,59","Italië","Borsa Italiana"
"ACN","ACCENTURE PLC CLASS A","Aandelen","0,55","Verenigde Staten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aandelen","0,55","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS (KINGDOM OF)","-","0,53","-","-"
"6723","RENESAS ELECTRONICS CORP","Aandelen","0,52","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,52","Oostenrijk","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #33","Obligaties","0,51","Japan","London Stock Exchange"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aandelen","0,50","Verenigde Staten","New York Stock Exchange Inc."
