﻿iShares € Corp Bond ESG UCITS ETF CHF Hedged (Acc)
Collateral Snapshot as of,"15.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","7.18","Frankreich","-"
"-","France Republic Of (Government) (0.1% 25","-","6.49","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","3.40","Frankreich","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","3.37","Belgien","-"
"-","SPAIN KINGDOM OF","-","3.31","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","3.10","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.94","Frankreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.75","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.56","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.56","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.56","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.56","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.54","Vereinigtes Königreich","-"
"-","UK CONV GILT","-","2.34","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","2.02","Belgien","-"
"-","US TREASURY N/B 09/28 4.625","-","1.82","-","-"
"-","FINLAND REPUBLIC OF","-","1.78","-","-"
"-","SPAIN KINGDOM OF","-","1.74","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.74","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","1.74","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","1.74","Australien","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.74","-","-"
"-","KFW","-","1.69","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","1.62","Vereinigte Staaten","-"
"-","US TREASURY N/B 08/26 0.75","-","1.61","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.59","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.40","Vereinigtes Königreich","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","1.38","Irland","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","1.38","Spanien","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1.35","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligationen (FI)","1.32","Japan","London Stock Exchange"
"-","BELGIUM KINGDOM OF","-","1.21","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","1.21","Spanien","-"
"-","FRANCE (REPUBLIC OF)","-","1.19","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","1.18","Vereinigtes Königreich","-"
"-","Netherlands Kingdom Of The (Government)","-","1.14","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.06","Frankreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.99","Vereinigte Staaten","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.99","Irland","-"
"-","FRANCE REPUBLIC OF","-","0.97","-","-"
"-","UK I/L GILT","-","0.86","-","-"
"-","US TREASURY N/B 06/26 0.875","-","0.83","-","-"
"-","TREASURY NOTE","-","0.76","-","-"
"-","TREASURY NOTE","-","0.73","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.60","Frankreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.57","-","-"
"-","KFW","-","0.56","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.56","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.56","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.54","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.54","Vereinigte Staaten","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.53","Irland","-"
"-","Germany Federal Republic Of (Government)","-","0.45","-","-"
"-","TREASURY NOTE","-","0.43","-","-"
