﻿Fondsposition per,"07.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","2 541 552,86","4,38","2 541 552,86","19 269,00","131,90","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aktien","2 241 908,20","3,86","2 241 908,20","2 338,00","958,90","Niederlande","Euronext Amsterdam","EUR"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","1 371 572,36","2,36","1 371 572,36","9 284,00","147,74","Vereinigtes Königreich","London Stock Exchange","GBP"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","1 248 582,40","2,15","1 248 582,40","5 504,00","226,85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MC","LVMH","Basiskonsumgüter","Aktien","1 219 237,50","2,10","1 219 237,50","1 599,00","762,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","1 204 059,86","2,07","1 204 059,86","12 293,00","97,95","Schweiz","SIX Swiss Exchange","CHF"
"SAP","SAP","IT","Aktien","1 077 639,36","1,86","1 077 639,36","6 076,00","177,36","Deutschland","Xetra","EUR"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","1 050 828,64","1,81","1 050 828,64","4 199,00","250,26","Schweiz","SIX Swiss Exchange","CHF"
"ABBN","ABB LTD","Industrie","Aktien","896 146,70","1,54","896 146,70","17 223,00","52,03","Schweiz","SIX Swiss Exchange","CHF"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","774 889,07","1,33","774 889,07","94 814,00","8,17","Vereinigtes Königreich","London Stock Exchange","GBP"
"SIE","SIEMENS N AG","Industrie","Aktien","770 327,04","1,33","770 327,04","4 416,00","174,44","Deutschland","Xetra","EUR"
"OR","LOREAL SA","Nichtzyklische Konsumgüter","Aktien","763 166,60","1,31","763 166,60","1 676,00","455,35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","729 221,62","1,26","729 221,62","59 895,00","12,18","Spanien","Bolsa De Madrid","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","680 741,10","1,17","680 741,10","7 470,00","91,13","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","595 435,50","1,03","595 435,50","2 277,00","261,50","Deutschland","Xetra","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","591 380,31","1,02","591 380,31","76 465,00","7,73","Italien","Borsa Italiana","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","576 576,00","0,99","576 576,00","1 248,00","462,00","Deutschland","Xetra","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","568 947,57","0,98","568 947,57","1 150,00","494,74","Schweiz","SIX Swiss Exchange","CHF"
"DG","VINCI SA","Industrie","Aktien","549 763,00","0,95","549 763,00","4 964,00","110,75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","529 736,60","0,91","529 736,60","27 638,00","19,17","Vereinigtes Königreich","London Stock Exchange","GBP"
"UBSG","UBS GROUP AG","Financials","Aktien","518 031,12","0,89","518 031,12","17 670,00","29,32","Schweiz","SIX Swiss Exchange","CHF"
"DGE","DIAGEO PLC","Nichtzyklische Konsumgüter","Aktien","502 930,24","0,87","502 930,24","16 009,00","31,42","Vereinigtes Königreich","London Stock Exchange","GBP"
