﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TBOND","TREASURY BOND (OLD)","Ministerie van Financiën","Obligaties","358.345.191,10","4,92","358.345.191,10","349.118.000,00","349.118.000,00","100,44","Verenigde Staten","-","15,47","15/nov/2053","4,75","USD","15/nov/2023"
"TBOND","TREASURY BOND (2OLD)","Ministerie van Financiën","Obligaties","354.362.718,18","4,86","354.362.718,18","388.153.000,00","388.153.000,00","90,42","Verenigde Staten","-","16,06","15/aug/2053","4,13","USD","15/aug/2023"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","295.691.566,61","4,06","295.691.566,61","327.233.000,00","327.233.000,00","88,50","Verenigde Staten","-","15,77","15/nov/2052","4,00","USD","15/nov/2022"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","288.987.081,07","3,97","288.987.081,07","343.045.000,00","343.045.000,00","82,56","Verenigde Staten","-","16,27","15/mei/2053","3,63","USD","15/mei/2023"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","280.574.835,94","3,85","280.574.835,94","432.764.000,00","432.764.000,00","63,73","Verenigde Staten","-","17,23","15/mei/2051","2,38","USD","17/mei/2021"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","274.147.891,59","3,76","274.147.891,59","378.630.000,00","378.630.000,00","71,07","Verenigde Staten","-","16,84","15/mei/2052","2,88","USD","16/mei/2022"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","273.902.419,32","3,76","273.902.419,32","328.837.000,00","328.837.000,00","82,53","Verenigde Staten","-","16,37","15/feb/2053","3,63","USD","15/feb/2023"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","268.486.699,32","3,69","268.486.699,32","459.524.700,00","459.524.700,00","58,00","Verenigde Staten","-","18,18","15/aug/2051","2,00","USD","16/aug/2021"
"TBOND","TREASURY BOND (OTR)","Ministerie van Financiën","Obligaties","267.454.271,03","3,67","267.454.271,03","286.452.000,00","286.452.000,00","92,47","Verenigde Staten","-","16,10","15/feb/2054","4,25","USD","15/feb/2024"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","249.182.483,41","3,42","249.182.483,41","338.763.000,00","338.763.000,00","72,92","Verenigde Staten","-","16,93","15/aug/2052","3,00","USD","15/aug/2022"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","243.431.700,80","3,34","243.431.700,80","427.898.000,00","427.898.000,00","56,02","Verenigde Staten","-","18,39","15/nov/2051","1,88","USD","15/nov/2021"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","239.888.924,34","3,29","239.888.924,34","386.434.000,00","386.434.000,00","61,60","Verenigde Staten","-","17,90","15/feb/2052","2,25","USD","15/feb/2022"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","226.850.760,09","3,11","226.850.760,09","399.337.000,00","399.337.000,00","56,41","Verenigde Staten","-","18,24","15/feb/2051","1,88","USD","16/feb/2021"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","203.859.110,87","2,80","203.859.110,87","252.969.000,00","252.969.000,00","79,02","Verenigde Staten","-","15,04","15/nov/2048","3,38","USD","15/nov/2018"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","201.876.091,75","2,77","201.876.091,75","376.784.000,00","376.784.000,00","52,82","Verenigde Staten","-","18,55","15/nov/2050","1,63","USD","16/nov/2020"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","199.645.412,54","2,74","199.645.412,54","268.890.000,00","268.890.000,00","73,61","Verenigde Staten","-","15,70","15/feb/2049","3,00","USD","15/feb/2019"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","183.466.694,46","2,52","183.466.694,46","369.838.000,00","369.838.000,00","49,32","Verenigde Staten","-","19,22","15/aug/2050","1,38","USD","17/aug/2020"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","181.520.904,68","2,49","181.520.904,68","248.423.000,00","248.423.000,00","71,73","Verenigde Staten","-","15,78","15/mei/2049","2,88","USD","15/mei/2019"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","179.012.589,23","2,46","179.012.589,23","232.290.000,00","232.290.000,00","75,61","Verenigde Staten","-","15,12","15/mei/2048","3,13","USD","15/mei/2018"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","178.397.245,97","2,45","178.397.245,97","239.755.000,00","239.755.000,00","73,77","Verenigde Staten","-","15,51","15/aug/2048","3,00","USD","15/aug/2018"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","159.411.733,28","2,19","159.411.733,28","252.395.000,00","252.395.000,00","62,68","Verenigde Staten","-","16,93","15/aug/2049","2,25","USD","15/aug/2019"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","157.986.674,71","2,17","157.986.674,71","266.832.000,00","266.832.000,00","58,79","Verenigde Staten","-","17,57","15/feb/2050","2,00","USD","18/feb/2020"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","156.449.966,31","2,15","156.449.966,31","209.675.800,00","209.675.800,00","73,98","Verenigde Staten","-","15,33","15/feb/2048","3,00","USD","15/feb/2018"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","155.694.974,90","2,14","155.694.974,90","322.043.000,00","322.043.000,00","47,77","Verenigde Staten","-","19,33","15/mei/2050","1,25","USD","15/mei/2020"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","137.479.369,08","1,89","137.479.369,08","196.559.200,00","196.559.200,00","69,41","Verenigde Staten","-","14,69","15/feb/2045","2,50","USD","17/feb/2015"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","135.659.281,78","1,86","135.659.281,78","207.122.000,00","207.122.000,00","64,39","Verenigde Staten","-","16,67","15/nov/2049","2,38","USD","15/nov/2019"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","129.845.177,27","1,78","129.845.177,27","181.980.000,00","181.980.000,00","70,77","Verenigde Staten","-","15,42","15/aug/2047","2,75","USD","15/aug/2017"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","126.885.026,75","1,74","126.885.026,75","194.601.200,00","194.601.200,00","64,73","Verenigde Staten","-","15,67","15/aug/2046","2,25","USD","15/aug/2016"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","124.561.159,21","1,71","124.561.159,21","173.218.900,00","173.218.900,00","70,63","Verenigde Staten","-","15,37","15/nov/2047","2,75","USD","15/nov/2017"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","122.870.682,72","1,69","122.870.682,72","163.423.400,00","163.423.400,00","74,55","Verenigde Staten","-","14,95","15/feb/2047","3,00","USD","15/feb/2017"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","118.201.360,48","1,62","118.201.360,48","152.521.000,00","152.521.000,00","76,11","Verenigde Staten","-","13,91","15/nov/2044","3,00","USD","17/nov/2014"
