﻿Fondsposition per,"20.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASM","ASM INTERNATIONAL NV","IT","Aktien","1’278’560.00","1.51","1’278’560.00","1’952.00","655.00","Niederlande","Euronext Amsterdam","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","1’204’195.50","1.42","1’204’195.50","11’307.00","106.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","1’179’412.74","1.39","1’179’412.74","11’417.00","103.31","Irland","-","EUR"
"RHM","RHEINMETALL AG","Industrie","Aktien","1’136’236.80","1.34","1’136’236.80","2’139.00","531.20","Deutschland","Xetra","EUR"
"GEBN","GEBERIT AG","Industrie","Aktien","932’848.82","1.10","932’848.82","1’641.00","568.47","Schweiz","SIX Swiss Exchange","CHF"
"UPM","UPM-KYMMENE","Materialien","Aktien","923’621.40","1.09","923’621.40","26’314.00","35.10","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","923’174.20","1.09","923’174.20","1’455.00","634.49","Schweiz","SIX Swiss Exchange","CHF"
"DANSKE","DANSKE BANK","Financials","Aktien","921’810.07","1.09","921’810.07","34’201.00","26.95","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"REP","REPSOL SA","Energie","Aktien","903’643.84","1.07","903’643.84","60’404.00","14.96","Spanien","Bolsa De Madrid","EUR"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","831’443.88","0.98","831’443.88","9’847.00","84.44","Niederlande","New York Stock Exchange Inc.","USD"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","798’272.17","0.94","798’272.17","16’781.00","47.57","Österreich","Wiener Boerse Ag","EUR"
"CBK","COMMERZBANK AG","Financials","Aktien","796’389.86","0.94","796’389.86","51’067.00","15.60","Deutschland","Xetra","EUR"
"AV.","AVIVA PLC","Financials","Aktien","772’914.86","0.91","772’914.86","133’575.00","5.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","743’668.90","0.88","743’668.90","8’048.00","92.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"PRY","PRYSMIAN","Industrie","Aktien","742’287.92","0.88","742’287.92","12’878.00","57.64","Italien","Borsa Italiana","EUR"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","728’903.63","0.86","728’903.63","2’472.00","294.87","Schweiz","SIX Swiss Exchange","CHF"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","686’802.50","0.81","686’802.50","7’610.00","90.25","Irland","Irish Stock Exchange - All Market","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","673’000.99","0.80","673’000.99","8’066.00","83.44","Schweiz","SIX Swiss Exchange","CHF"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","669’102.20","0.79","669’102.20","62’084.00","10.78","Vereinigtes Königreich","London Stock Exchange","GBP"
"INF","INFORMA PLC","Kommunikation","Aktien","668’613.12","0.79","668’613.12","67’092.00","9.97","Vereinigtes Königreich","London Stock Exchange","GBP"
"SY1","SYMRISE AG","Materialien","Aktien","667’970.10","0.79","667’970.10","6’482.00","103.05","Deutschland","Xetra","EUR"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","648’574.37","0.77","648’574.37","5’919.00","109.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","647’785.29","0.77","647’785.29","19’998.00","32.39","Schweiz","SIX Swiss Exchange","CHF"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","647’352.53","0.77","647’352.53","4’130.00","156.74","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","635’934.82","0.75","635’934.82","10’091.00","63.02","Italien","Borsa Italiana","EUR"
"SGE","SAGE GROUP PLC","IT","Aktien","632’768.92","0.75","632’768.92","49’791.00","12.71","Vereinigtes Königreich","London Stock Exchange","GBP"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","625’679.50","0.74","625’679.50","6’365.00","98.30","Deutschland","Xetra","EUR"
"VACN","VAT GROUP AG","Industrie","Aktien","621’381.98","0.73","621’381.98","1’318.00","471.46","Schweiz","SIX Swiss Exchange","CHF"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","618’514.35","0.73","618’514.35","25’401.00","24.35","Deutschland","Xetra","EUR"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","612’510.46","0.72","612’510.46","123’272.00","4.97","Vereinigtes Königreich","London Stock Exchange","GBP"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","610’190.90","0.72","610’190.90","2’629.00","232.10","Deutschland","Xetra","EUR"
"NN","NN GROUP NV","Financials","Aktien","605’424.24","0.72","605’424.24","13’242.00","45.72","Niederlande","Euronext Amsterdam","EUR"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","600’299.40","0.71","600’299.40","7’652.00","78.45","Irland","Irish Stock Exchange - All Market","EUR"
"ALFA","ALFA LAVAL","Industrie","Aktien","596’513.11","0.71","596’513.11","14’152.00","42.15","Schweden","Nasdaq Omx Nordic","SEK"
"SGSN","SGS SA","Industrie","Aktien","593’972.84","0.70","593’972.84","7’267.00","81.74","Schweiz","SIX Swiss Exchange","CHF"
"BNZL","BUNZL","Industrie","Aktien","587’876.89","0.69","587’876.89","16’522.00","35.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","572’267.68","0.68","572’267.68","165’252.00","3.46","Niederlande","Euronext Amsterdam","EUR"
"EDEN","EDENRED","Financials","Aktien","568’700.00","0.67","568’700.00","12’100.00","47.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","568’486.50","0.67","568’486.50","20’486.00","27.75","Deutschland","Xetra","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","565’572.99","0.67","565’572.99","12’741.00","44.39","Irland","Irish Stock Exchange - All Market","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","551’047.95","0.65","551’047.95","9’989.00","55.17","Schweiz","SIX Swiss Exchange","CHF"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","546’581.20","0.65","546’581.20","3’928.00","139.15","Niederlande","Euronext Amsterdam","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","545’965.16","0.65","545’965.16","8’366.00","65.26","Niederlande","Euronext Amsterdam","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","542’537.93","0.64","542’537.93","69’396.00","7.82","Italien","Borsa Italiana","EUR"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","535’622.02","0.63","535’622.02","19’136.00","27.99","Vereinigtes Königreich","London Stock Exchange","GBP"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","533’914.56","0.63","533’914.56","51’264.00","10.41","Irland","Irish Stock Exchange - All Market","EUR"
"WPP","WPP PLC","Kommunikation","Aktien","517’009.99","0.61","517’009.99","52’161.00","9.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","512’720.74","0.61","512’720.74","42’849.00","11.97","Vereinigtes Königreich","London Stock Exchange","GBP"
"HLMA","HALMA PLC","IT","Aktien","507’018.76","0.60","507’018.76","18’477.00","27.44","Vereinigtes Königreich","London Stock Exchange","GBP"
"EXO","EXOR NV","Financials","Aktien","488’436.90","0.58","488’436.90","4’683.00","104.30","Niederlande","Euronext Amsterdam","EUR"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","485’896.07","0.57","485’896.07","314’111.00","1.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","473’753.08","0.56","473’753.08","65’433.00","7.24","Vereinigtes Königreich","London Stock Exchange","GBP"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","469’768.65","0.56","469’768.65","9’435.00","49.79","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AGN","AEGON LTD","Financials","Aktien","466’388.61","0.55","466’388.61","72’896.00","6.40","Niederlande","Euronext Amsterdam","EUR"
"1COV","COVESTRO AG","Materialien","Aktien","459’914.00","0.54","459’914.00","9’310.00","49.40","Deutschland","Xetra","EUR"
"CNA","CENTRICA PLC","Versorger","Aktien","459’589.51","0.54","459’589.51","268’756.00","1.71","Vereinigtes Königreich","London Stock Exchange","GBP"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","457’272.00","0.54","457’272.00","5’800.00","78.84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","455’809.38","0.54","455’809.38","10’885.00","41.88","Deutschland","Deutsche Börse AG","EUR"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","454’968.04","0.54","454’968.04","7’922.00","57.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","452’847.23","0.54","452’847.23","27’731.00","16.33","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BNR","BRENNTAG","Industrie","Aktien","451’516.40","0.53","451’516.40","6’506.00","69.40","Deutschland","Xetra","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","449’209.97","0.53","449’209.97","30’118.00","14.91","Italien","Borsa Italiana","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","439’535.49","0.52","439’535.49","23’262.00","18.90","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","438’297.60","0.52","438’297.60","22’828.00","19.20","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BOL","BOLIDEN","Materialien","Aktien","437’468.86","0.52","437’468.86","13’452.00","32.52","Schweden","Nasdaq Omx Nordic","SEK"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","431’841.50","0.51","431’841.50","33’763.00","12.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","427’104.85","0.50","427’104.85","29’437.00","14.51","Schweden","Nasdaq Omx Nordic","SEK"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","426’635.16","0.50","426’635.16","15’582.00","27.38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","416’158.68","0.49","416’158.68","10’541.00","39.48","Spanien","Bolsa De Madrid","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","404’049.71","0.48","404’049.71","9’979.00","40.49","Deutschland","Xetra","EUR"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","404’001.57","0.48","404’001.57","13’118.00","30.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materialien","Aktien","402’435.44","0.48","402’435.44","21’450.00","18.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","402’172.41","0.48","402’172.41","12’744.00","31.56","Vereinigtes Königreich","London Stock Exchange","GBP"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","397’102.32","0.47","397’102.32","3’631.00","109.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"BAMI","BANCO BPM","Financials","Aktien","394’079.40","0.47","394’079.40","59’709.00","6.60","Italien","Borsa Italiana","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","393’950.73","0.47","393’950.73","77’397.00","5.09","Irland","Irish Stock Exchange - All Market","EUR"
"IMCD","IMCD NV","Industrie","Aktien","392’980.00","0.46","392’980.00","2’807.00","140.00","Niederlande","Euronext Amsterdam","EUR"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","391’284.48","0.46","391’284.48","28’272.00","13.84","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"METSO","METSO CORPORATION","Industrie","Aktien","388’222.80","0.46","388’222.80","32’720.00","11.87","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MOWI","MOWI","Basiskonsumgüter","Aktien","386’526.19","0.46","386’526.19","22’613.00","17.09","Norwegen","Oslo Bors Asa","NOK"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","382’428.80","0.45","382’428.80","9’193.00","41.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","379’939.80","0.45","379’939.80","6’562.00","57.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","379’889.16","0.45","379’889.16","7’791.00","48.76","Niederlande","Euronext Amsterdam","EUR"
"ENX","EURONEXT NV","Financials","Aktien","379’890.00","0.45","379’890.00","4’221.00","90.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NHY","NORSK HYDRO","Materialien","Aktien","378’159.68","0.45","378’159.68","65’356.00","5.79","Norwegen","Oslo Bors Asa","NOK"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","376’617.04","0.45","376’617.04","44’253.00","8.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABN","ABN AMRO BANK NV","Financials","Aktien","374’459.08","0.44","374’459.08","23’455.00","15.97","Niederlande","Euronext Amsterdam","EUR"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","373’784.25","0.44","373’784.25","4’359.00","85.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","372’788.72","0.44","372’788.72","25’129.00","14.84","Italien","Borsa Italiana","EUR"
"AGS","AGEAS SA","Financials","Aktien","369’407.50","0.44","369’407.50","7’777.00","47.50","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","367’659.81","0.43","367’659.81","7’441.00","49.41","Deutschland","Xetra","EUR"
"TEN","TENARIS SA","Energie","Aktien","367’281.14","0.43","367’281.14","23’253.00","15.80","Italien","Borsa Italiana","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","365’779.80","0.43","365’779.80","3’618.00","101.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","360’094.12","0.43","360’094.12","74’668.00","4.82","Schweden","Nasdaq Omx Nordic","SEK"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","355’223.83","0.42","355’223.83","10’854.00","32.73","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","355’110.74","0.42","355’110.74","6’424.00","55.28","Vereinigtes Königreich","London Stock Exchange","GBP"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","354’613.60","0.42","354’613.60","15’026.00","23.60","Italien","Borsa Italiana","EUR"
"SYENS","SYENSQO SA","Materialien","Aktien","351’624.42","0.42","351’624.42","3’654.00","96.23","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","349’579.41","0.41","349’579.41","17’137.00","20.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","342’452.99","0.40","342’452.99","30’574.00","11.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"BALN","BALOISE HOLDING AG","Financials","Aktien","341’972.49","0.40","341’972.49","2’256.00","151.58","Schweiz","SIX Swiss Exchange","CHF"
"OMV","OMV AG","Energie","Aktien","341’336.16","0.40","341’336.16","7’183.00","47.52","Österreich","Wiener Boerse Ag","EUR"
"SKF B","SKF B","Industrie","Aktien","340’458.65","0.40","340’458.65","16’835.00","20.22","Schweden","Nasdaq Omx Nordic","SEK"
"TEL","TELENOR","Kommunikation","Aktien","339’446.84","0.40","339’446.84","30’781.00","11.03","Norwegen","Oslo Bors Asa","NOK"
"EN","BOUYGUES SA","Industrie","Aktien","338’335.03","0.40","338’335.03","9’427.00","35.89","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","337’605.72","0.40","337’605.72","5’426.00","62.22","Deutschland","Xetra","EUR"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","336’963.35","0.40","336’963.35","9’201.00","36.62","Vereinigtes Königreich","London Stock Exchange","GBP"
"VIV","VIVENDI","Kommunikation","Aktien","334’479.38","0.40","334’479.38","33’035.00","10.13","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DCC","DCC PLC","Industrie","Aktien","334’431.52","0.40","334’431.52","4’875.00","68.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAAB B","SAAB CLASS B","Industrie","Aktien","329’304.97","0.39","329’304.97","15’819.00","20.82","Schweden","Nasdaq Omx Nordic","SEK"
"FORTUM","FORTUM","Versorger","Aktien","328’818.83","0.39","328’818.83","22’545.00","14.59","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","327’794.31","0.39","327’794.31","3’784.00","86.63","Schweiz","SIX Swiss Exchange","CHF"
"TRYG","TRYG","Financials","Aktien","322’930.88","0.38","322’930.88","16’968.00","19.03","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","321’680.03","0.38","321’680.03","5’189.00","61.99","Vereinigtes Königreich","London Stock Exchange","GBP"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","321’607.86","0.38","321’607.86","4’323.00","74.39","Norwegen","Oslo Bors Asa","NOK"
"INDT","INDUTRADE","Industrie","Aktien","319’872.00","0.38","319’872.00","13’294.00","24.06","Schweden","Nasdaq Omx Nordic","SEK"
"RXL","REXEL SA","Industrie","Aktien","313’813.80","0.37","313’813.80","11’140.00","28.17","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","310’735.00","0.37","310’735.00","3’625.00","85.72","Deutschland","Xetra","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","306’583.20","0.36","306’583.20","8’085.00","37.92","Deutschland","Xetra","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","305’805.50","0.36","305’805.50","4’277.00","71.50","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TEP","TELEPERFORMANCE","Industrie","Aktien","304’695.00","0.36","304’695.00","2’775.00","109.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","300’284.61","0.35","300’284.61","172’241.00","1.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","300’244.77","0.35","300’244.77","300’245.00","100.00","Europäische Union","-","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","297’396.53","0.35","297’396.53","30’446.00","9.77","Italien","Borsa Italiana","EUR"
"ELISA","ELISA","Kommunikation","Aktien","292’197.08","0.35","292’197.08","6’911.00","42.28","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GET","GETLINK","Industrie","Aktien","290’459.84","0.34","290’459.84","17’372.00","16.72","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIGN","SIG GROUP N AG","Materialien","Aktien","290’165.55","0.34","290’165.55","14’925.00","19.44","Schweiz","SIX Swiss Exchange","CHF"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","288’762.32","0.34","288’762.32","47’604.00","6.07","Vereinigtes Königreich","London Stock Exchange","GBP"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","288’558.40","0.34","288’558.40","13’873.00","20.80","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","285’230.63","0.34","285’230.63","7’790.00","36.62","Schweiz","SIX Swiss Exchange","CHF"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","284’798.15","0.34","284’798.15","1’407.00","202.42","Schweiz","SIX Swiss Exchange","CHF"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","284’195.60","0.34","284’195.60","5’590.00","50.84","Niederlande","Euronext Amsterdam","EUR"
"AKE","ARKEMA SA","Materialien","Aktien","283’969.95","0.34","283’969.95","2’917.00","97.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SKA B","SKANSKA B","Industrie","Aktien","282’686.70","0.33","282’686.70","16’837.00","16.79","Schweden","Nasdaq Omx Nordic","SEK"
"PST","POSTE ITALIANE","Financials","Aktien","281’800.53","0.33","281’800.53","22’671.00","12.43","Italien","Borsa Italiana","EUR"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","281’775.99","0.33","281’775.99","91’216.00","3.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","279’731.80","0.33","279’731.80","11’326.00","24.70","Schweden","Nasdaq Omx Nordic","SEK"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","278’731.47","0.33","278’731.47","174.00","1’601.91","Schweiz","SIX Swiss Exchange","CHF"
"WISE","WISE PLC CLASS A","Financials","Aktien","275’358.63","0.33","275’358.63","29’875.00","9.22","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","270’792.50","0.32","270’792.50","31’042.00","8.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","268’478.88","0.32","268’478.88","34’387.00","7.81","Vereinigtes Königreich","London Stock Exchange","GBP"
