﻿iShares MSCI Europe Mid Cap UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","4.09","Österreich","-"
"-","TREASURY CPI NOTE","-","2.07","-","-"
"-","US TREASURY N/B 08/28 1.125","-","2.07","-","-"
"-","JAPAN GOVERNMENT OF 10YR 374","-","2.07","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","1.88","Japan","London Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","1.85","Vereinigte Staaten","NASDAQ"
"PFE","PFIZER INC","Aktien","1.78","Vereinigte Staaten","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Aktien","1.68","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Aktien","1.66","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","1.55","-","-"
"GOOGL","ALPHABET INC CLASS A","Aktien","1.52","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","1.46","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","1.44","Vereinigte Staaten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aktien","1.36","Vereinigte Staaten","New York Stock Exchange Inc."
"6098","RECRUIT HOLDINGS LTD","Aktien","1.16","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.16","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","1.10","-","-"
"6367","DAIKIN INDUSTRIES LTD","Aktien","1.06","Japan","Tokyo Stock Exchange"
"HUM","HUMANA INC","Aktien","1.05","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","1.01","Vereinigte Staaten","NASDAQ"
"MRK","MERCK & CO INC","Aktien","1.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Aktien","1.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.97","-","-"
"AMZ","AMAZON COM INC","Aktien","0.96","Vereinigte Staaten","Boerse Muenchen"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.95","Vereinigte Staaten","Boerse Muenchen"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0.95","Vereinigte Staaten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aktien","0.93","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","0.93","Vereinigte Staaten","NYSE Arca"
"AMZN","AMAZON COM INC","Aktien","0.92","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.87","Japan","London Stock Exchange"
"-","WI TREASURY SEC. 11/25 4.875","-","0.86","-","-"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0.85","-","-"
"NVDA","NVIDIA CORP","Aktien","0.84","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligationen (FI)","0.81","Japan","London Stock Exchange"
"7741","HOYA CORP","Aktien","0.76","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aktien","0.74","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.74","-","-"
"-","WI TREAS. NT/BD 03/31 4.25","-","0.74","-","-"
"-","US TREASURY N/B 07/30 4","-","0.74","-","-"
"MO","ALTRIA GROUP INC","Aktien","0.73","Vereinigte Staaten","New York Stock Exchange Inc."
"BMO","BANK OF MONTREAL","Aktien","0.69","Kanada","Toronto Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.69","Vereinigte Staaten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aktien","0.68","Vereinigte Staaten","NASDAQ"
"XEL","XCEL ENERGY INC","Aktien","0.68","Vereinigte Staaten","NASDAQ"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.67","Finnland","-"
"CSX","CSX CORP","Aktien","0.67","Vereinigte Staaten","NASDAQ"
"XOM","EXXON MOBIL CORP","Aktien","0.66","Vereinigte Staaten","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Aktien","0.66","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligationen (FI)","0.65","Japan","London Stock Exchange"
"CCO","CAMECO CORP","Aktien","0.65","Kanada","Toronto Stock Exchange"
