﻿iShares MSCI China UCITS ETF USD (Acc)
Collateral Snapshot as of,"30.May.2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","Japan (Government) (0% 20-Jun-2024)","-","4,14","-","-"
"9984","SOFTBANK GROUP CORP","Equity","3,41","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","3,26","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","2,82","China","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2,64","-","-"
"MSFT","MICROSOFT CORP","Equity","2,64","United States","NASDAQ"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","2,40","-","-"
"AAPL","APPLE INC","Equity","2,36","United States","NASDAQ"
"DTE","DEUTSCHE TELEKOM N AG","Equity","2,17","Germany","Xetra"
"BAS","BASF N","Equity","2,17","Germany","Xetra"
"-","Is Core Ftse100 Ucits Etfdist","-","2,15","-","-"
"SU","SCHNEIDER ELECTRIC","Equity","2,14","France","Nyse Euronext - Euronext Paris"
"SAF","SAFRAN SA","Equity","2,14","France","Nyse Euronext - Euronext Paris"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","2,14","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","2,13","Japan","London Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","2,12","Brazil","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","2,06","Netherlands","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","2,03","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","1,80","United States","NASDAQ"
"-","US TREASURY N/B 05/32 2.875","-","1,79","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","1,64","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","1,27","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","1,24","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","1,24","United States","-"
"7267","HONDA MOTOR LTD","Equity","1,04","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","1,02","Austria","-"
"9983","FAST RETAILING LTD","Equity","0,96","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Equity","0,87","United Kingdom","London Stock Exchange"
"-","TREASURY BILL","-","0,83","-","-"
"RIO","RIO TINTO PLC","Equity","0,79","Australia","London Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0,79","South Africa","London Stock Exchange"
"HOLN","HOLCIM LTD AG","Equity","0,79","Switzerland","SIX Swiss Exchange"
"AZN","ASTRAZENECA PLC","Equity","0,79","United Kingdom","London Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","0,79","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Equity","0,73","Australia","Asx - All Markets"
"ISRG","INTUITIVE SURGICAL INC","Equity","0,72","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Fixed Income","0,67","Japan","London Stock Exchange"
"PFE","PFIZER INC","Equity","0,66","United States","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Equity","0,65","United States","New York Stock Exchange Inc."
"XP","XP CLASS A INC","Equity","0,65","Brazil","NASDAQ"
"-","TREASURY CPI NOTE","-","0,63","-","-"
"WM","WASTE MANAGEMENT INC","Equity","0,59","United States","New York Stock Exchange Inc."
"HEIA","HEICO CORP CLASS A","Equity","0,58","United States","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Equity","0,55","United States","NASDAQ"
"AEP","AMERICAN ELECTRIC POWER INC","Equity","0,53","United States","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Equity","0,52","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Equity","0,52","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","0,51","United States","NASDAQ"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0,50","United States","New York Stock Exchange Inc."
"DGX","QUEST DIAGNOSTICS INC","Equity","0,50","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0,49","United States","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0,49","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,49","-","-"
"7751","CANON INC","Equity","0,47","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Equity","0,47","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0,46","United States","-"
"-","Germany Federal Republic Of (Government)","-","0,44","-","-"
"-","US TREASURY N/B 09/25 5","-","0,43","-","-"
"NOC","NORTHROP GRUMMAN CORP","Equity","0,41","United States","New York Stock Exchange Inc."
"7735","SCREEN HOLDINGS LTD","Equity","0,40","Japan","Tokyo Stock Exchange"
