﻿iShares MSCI Europe Information Technology Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"15/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ISRG","INTUITIVE SURGICAL INC","Equity","7.60","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","7.60","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","7.60","United States","Boerse Muenchen"
"MC","LVMH","Equity","6.68","France","Nyse Euronext - Euronext Paris"
"STLA","STELLANTIS NV","Equity","6.07","Netherlands","Nyse Euronext - Euronext Paris"
"ULVR","UNILEVER PLC","Equity","5.68","United Kingdom","London Stock Exchange"
"MCK","MCKESSON CORP","Equity","4.52","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","4.35","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","4.34","United States","Boerse Duesseldorf"
"AZN","ASTRAZENECA PLC","Equity","3.88","United Kingdom","London Stock Exchange"
"NDA FI","NORDEA BANK","Equity","2.84","Finland","Nasdaq Omx Helsinki Ltd."
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","2.77","-","-"
"BDX","BECTON DICKINSON","Equity","2.76","United States","New York Stock Exchange Inc."
"TSLA","TESLA INC","Equity","2.69","United States","NASDAQ"
"ENEL","ENEL","Equity","2.55","Italy","Borsa Italiana"
"DHR","DANAHER CORP","Equity","2.52","United States","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","2.29","United States","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.91","-","-"
"UNH","UNITEDHEALTH GROUP INC","Equity","1.79","United States","Boerse Muenchen"
"BEI","BEIERSDORF AG","Equity","1.67","Germany","Xetra"
"-","DASSAULT SYSTEMES COMMON STOCK","-","1.60","-","-"
"ORCL","ORACLE CORP","Equity","1.57","United States","New York Stock Exchange Inc."
"ADYEN","ADYEN NV","Equity","1.30","Netherlands","Euronext Amsterdam"
"-","JAPAN","-","1.18","-","-"
"-","AIR FRANCE KLM COMMON STOCK","-","0.90","-","-"
"WING","WINGSTOP INC","Equity","0.77","United States","NASDAQ"
"AMED","AMEDISYS INC","Equity","0.76","United States","NASDAQ"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.66","India","Deutsche Boerse Xetra"
"-","DARKTRACE PLC","-","0.51","-","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.42","United States","New York Stock Exchange Inc."
"-","APPIER GROUP INC COMMON STOCK","-","0.41","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.40","Japan","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.39","Netherlands","NASDAQ"
"-","SYENSQO SA COMMON STOCK","-","0.39","-","-"
"CVX","CHEVRON CORP","Equity","0.31","United States","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Equity","0.30","United States","Boerse Berlin"
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","0.29","United States","New York Stock Exchange Inc."
"AMGN","AMGEN INC","Equity","0.28","United States","NASDAQ"
"RDW","REDROW PLC","Equity","0.26","United Kingdom","London Stock Exchange"
"2121","MIXI INC","Equity","0.24","Japan","Tokyo Stock Exchange"
"3244","SAMTY LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"V","VISA INC CLASS A","Equity","0.24","United States","New York Stock Exchange Inc."
"VST","VISTRA CORP","Equity","0.24","United States","New York Stock Exchange Inc."
"8358","SURUGA BANK LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"MELI","MERCADOLIBRE INC","Equity","0.23","United States","NASDAQ"
"6005","MIURA LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"7458","DAIICHIKOSHO LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"ASCL","ASCENTIAL PLC","Equity","0.17","United Kingdom","London Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"RSW","RENISHAW PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.13","United Arab Emirates","London Stock Exchange"
"LONN","LONZA GROUP AG","Equity","0.13","Switzerland","SIX Swiss Exchange"
"GL","GLOBE LIFE INC","Equity","0.12","United States","New York Stock Exchange Inc."
"MRUS","MERUS NV","Equity","0.12","Netherlands","NASDAQ"
"DEC","JCDECAUX SA","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"NKE","NIKE INC CLASS B","Equity","0.10","United States","Boerse Muenchen"
"UNP","UNION PACIFIC CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"3660","ISTYLE INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"SSPG","SSP GROUP PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"1808","HASEKO CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Equity","0.09","United States","New York Stock Exchange Inc."
