﻿iShares France Govt Bond UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","4.89","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","4.89","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","4.89","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aktien","4.89","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aktien","4.72","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","2.98","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","2.86","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","2.43","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aktien","2.29","Vereinigte Staaten","New York Stock Exchange Inc."
"T","AT&T INC","Aktien","2.29","Vereinigte Staaten","New York Stock Exchange Inc."
"TER","TERADYNE INC","Aktien","2.29","Vereinigte Staaten","NASDAQ"
"X","US STEEL CORP","Aktien","2.29","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","2.29","Vereinigte Staaten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aktien","2.29","Vereinigte Staaten","NASDAQ"
"XOM","EXXON MOBIL CORP","Aktien","2.29","Vereinigte Staaten","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","2.29","Vereinigte Staaten","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aktien","2.29","Vereinigte Staaten","NASDAQ"
"6762","TDK CORP","Aktien","2.20","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Aktien","2.12","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Aktien","1.68","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","1.46","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","1.44","Irland","-"
"-","UK CONV GILT","-","1.32","-","-"
"5713","SUMITOMO METAL MINING LTD","Aktien","1.26","Japan","Tokyo Stock Exchange"
"-","IRELAND GOVERNMENT","-","1.12","-","-"
"-","AUSTRIA REPUBLIC OF","-","1.09","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","1.04","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.00","Vereinigtes Königreich","-"
"SYY","SYSCO CORP","Aktien","0.95","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.87","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.87","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.87","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.87","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.87","Vereinigtes Königreich","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.84","-","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.80","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0.76","Japan","Tokyo Stock Exchange"
"LUV","SOUTHWEST AIRLINES","Aktien","0.76","Vereinigte Staaten","New York Stock Exchange Inc."
"7309","SHIMANO INC","Aktien","0.75","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aktien","0.75","Japan","Tokyo Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.71","Kanada","-"
"PRX","PROSUS NV","Aktien","0.69","Niederlande","Euronext Amsterdam"
"BN","DANONE SA","Aktien","0.69","Frankreich","Nyse Euronext - Euronext Paris"
"BMW","BMW AG","Aktien","0.69","Deutschland","Xetra"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.69","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
