﻿iShares MSCI World Financials Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"-","WI TREASURY SEC 05/26 0.75","-","5,17","-","-"
"-","US TREASURY N/B 11/27 3.875","-","5,17","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","4,69","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","4,41","-","-"
"TNOTE","TREASURY NOTE","Obligaties","3,91","Verenigde Staten","Boerse Duesseldorf"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","3,75","Oostenrijk","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","2,69","Oostenrijk","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aandelen","2,49","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aandelen","2,41","Japan","Tokyo Stock Exchange"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","2,23","-","-"
"-","US TREASURY N/B 11/33 4.5","-","2,07","-","-"
"-","US TREASURY N/B 12/27 3.875","-","2,04","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligaties","2,00","Japan","London Stock Exchange"
"NVDA","NVIDIA CORP","Aandelen","1,81","Verenigde Staten","NASDAQ"
"ASML","ASML HOLDING NV","Aandelen","1,76","Nederland","Euronext Amsterdam"
"MSFT","MICROSOFT CORP","Aandelen","1,76","Verenigde Staten","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Aandelen","1,75","Verenigde Staten","Bolsa Mexicana De Valores"
"FDX","FEDEX CORP","Aandelen","1,74","Verenigde Staten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aandelen","1,74","Verenigd Koninkrijk","London Stock Exchange"
"AAPL","APPLE INC","Aandelen","1,72","Verenigde Staten","NASDAQ"
"7751","CANON INC","Aandelen","1,70","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligaties","1,56","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligaties","1,56","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligaties","1,56","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligaties","1,56","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1,56","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligaties","1,56","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","1,56","Japan","London Stock Exchange"
"-","TRESOR PUBLIC ZCP 26/03/25","-","1,54","-","-"
"7735","SCREEN HOLDINGS LTD","Aandelen","1,48","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligaties","1,25","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligaties","1,22","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","1,16","-","-"
"-","TREASURY NOTE","-","1,16","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,99","Verenigde Staten","-"
"RI","PERNOD RICARD SA","Aandelen","0,98","Frankrijk","Nyse Euronext - Euronext Paris"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,85","-","-"
