﻿iShares Global High Yield Corp Bond UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","5.29","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","5.29","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","5.29","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","5.29","France","-"
"-","KFW","-","2.73","-","-"
"UKTI","UK I/L GILT","Fixed Income","2.65","United Kingdom","Boerse Duesseldorf"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","2.63","United States","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.26","France","-"
"-","KFW","-","1.89","-","-"
"-","US TREASURY N/B 08/30 4.125","-","1.88","-","-"
"-","KFW","-","1.88","-","-"
"-","KFW","-","1.80","-","-"
"-","KFW","-","1.67","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","1.65","Spain","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Fixed Income","1.48","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","1.44","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","1.44","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","1.44","United Kingdom","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.44","Spain","-"
"UKTI","UK I/L GILT","Fixed Income","1.37","United Kingdom","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.36","-","-"
"-","JAPAN GOVERNMENT OF 2YR 458","-","1.36","-","-"
"UKT","UK CONV GILT","Fixed Income","1.36","United Kingdom","Boerse Duesseldorf"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","1.36","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","1.28","United Kingdom","-"
"-","WI TREASURY SECUS 02/29 1.875","-","1.28","-","-"
"UKTI","UK I/L GILT","Fixed Income","1.22","United Kingdom","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","1.22","-","-"
"-","US TREASURY N/B 05/28 3.625","-","1.10","-","-"
"-","US TREASURY N/B 04/29 2.875","-","1.01","-","-"
"-","ONTARIO PROVINCE OF","-","1.01","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.99","China","NASDAQ"
"-","KFW","-","0.90","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","0.89","-","-"
"-","JAPAN GOVERNMENT OF 5YR 164","-","0.87","-","-"
"-","KFW","-","0.86","-","-"
"-","SPAIN KINGDOM OF","-","0.85","-","-"
"-","QUEBEC PROVINCE OF","-","0.83","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.82","Spain","-"
"CRM","SALESFORCE.COM INC","Equity","0.79","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.79","France","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.78","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.77","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.76","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.76","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.76","-","-"
"-","TREASURY BILL","-","0.63","-","-"
"-","BNG BANK NV","-","0.63","-","-"
"-","KFW","-","0.58","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.56","Spain","-"
"UKT","UK CONV GILT","Fixed Income","0.55","United Kingdom","-"
"-","FRANCE REPUBLIC OF","-","0.53","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.51","Australia","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.48","-","-"
"IVV","ISHARES CORE S&P ETF","Equity","0.44","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","0.44","United States","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.44","France","-"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.41","United States","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Equity","0.40","United States","NASDAQ"
"CNC","CENTENE CORP","Equity","0.40","United States","New York Stock Exchange Inc."
